 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
41236,http://www.iowaheritage.org/items/show/41236,"Plat book of Worth County, Iowa","United States|Iowa|Worth County|1930-1940",,,,"Reliable Directory Service|University of Iowa. Libraries. Map Collection",1937|2007-12-31,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa Counties Historic Atlases","1 atlas : 32 l. ; 21 X 28 cm.",English,"Still image; Text|Atlases; Plat books|jp2",168474626|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/5c6e9f3bbce3efca319df7d7b4a2e22f.jpg,"Remote Item","Iowa Counties Historic Atlases",1,0
41121,http://www.iowaheritage.org/items/show/41121,"Plat book of Winneshiek County, Iowa","United States|Iowa|Winneshiek County|1880-1890","Warner & Foote's 1886 Plat book of Winneshiek County, Iowa|300 feet = 1 inch",,,"Warner & Foote|University of Iowa. Libraries. Map Collection",1886,,"No commercial reproduction or distribution of this file is permitted No commercial reproduction or distribution of this file is permitted without permission.","Iowa Counties Historic Atlases",,English,"Still image; Text|Atlases",168474626|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/d716d769d7b63c491cf02165777fb959.jpg,"Remote Item","Iowa Counties Historic Atlases",1,0
41084,http://www.iowaheritage.org/items/show/41084,"Plat Book of Wayne County, Iowa","United States|Iowa|Wayne County|1890-1900",,,,"North West Publishing Co.|University of Iowa. Libraries. Map Collection",1897,,"No commercial reproduction or distribution of this file is permitted without permission.","Iowa Counties Historic Atlases",,eng,"Still image; Text|Atlases; Maps; Directories|jp2",168474626|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/02f2f71689b68452f822a2814f1b2a25.jpg,"Remote Item","Iowa Counties Historic Atlases",1,0
41245,http://www.iowaheritage.org/items/show/41245,"Plat book of Van Buren county","United States|Iowa|Van Buren County|1890-1900",,,,"North West Publishing Co.|State Historical Society of Iowa (Iowa City); State Historical Society of Iowa (Iowa City)",1897|2008-05-14,,"No commercial reproduction or distribution of this file is permitted without permission.","Iowa Counties Historic Atlases","1 atlas : 51 p. ; 48 cm.",eng,Text|jp2,168474626|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/2c462777ccc15e6fa84836e4cc9728fa.jpg,"Remote Item","Iowa Counties Historic Atlases",1,0
41151,http://www.iowaheritage.org/items/show/41151,"Plat book of Union County Iowa","United States|Iowa|Union County|1890-1900","Balliet & Volk's 1894 Plat book of Union County, Iowa|200 feet = 1 inch",,,"Balliet & Volk|University of Iowa. Libraries. Map Collection",1894,,"No commercial reproduction or distribution of this file is permitted without permission.","Iowa Counties Historic Atlases",,English,"Still image; Text|Plats (Maps); Cadastral maps|jp2",168474626|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/447884286791f944bdd6d873e5134645.jpg,"Remote Item","Iowa Counties Historic Atlases",1,0
41080,http://www.iowaheritage.org/items/show/41080,"Plat book of Taylor County, Iowa","United States|Iowa|Taylor County|1890-1900",,,,"North West Publishing Co.|University of Iowa. Libraries. Map Collection",1894,,"No commercial reproduction or distribution of this file is permitted without permission.","Iowa Counties Historic Atlases","1 atlas : 50 p. ; 45 cm.",eng,"Still image; Text|Atlases; Maps|jp2",168474626|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/b4e88d5cd42977a62da28ed7857204d4.jpg,"Remote Item","Iowa Counties Historic Atlases",1,0
41549,http://www.iowaheritage.org/items/show/41549,"Plat Book of Tama County, Iowa","United States|Iowa|Tama County|1890-1900||||","(A. J. Wheeler, 1897, Plat Book of Tama County, Iowa)",,,"A. J. Wheeler|Tama County Historical Society and Genealogical Library;",1897|2011-10-31,,"No commercial reproduction or distribution of this file is permitted without permission.","Iowa Counties Historic Atlases;","1 atlas: b&w.; 32 X 47 cm.",English,"Still image; Text;|Plats (Maps); Title pages; Indexes; Photographs; Directories; County seats; Advertisements;|jp2;",168474626|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/035c81aad9f0994cbf7f9cfd3d2c4579.jpg,"Remote Item","Iowa Counties Historic Atlases",1,0
41323,http://www.iowaheritage.org/items/show/41323,"Plat Book of Tama County, Iowa","United States|Iowa|Tama County|1890-1900||","North West Publishing, 1892, Plat Book of Tama County, Iowa",,,"North West Publishing Co.;|State Historical Society of Iowa (Iowa City)",1892|2011-01-24,,"No commercial reproduction or distribution of this file is permitted without permission.","Iowa Counties Historic Atlases","1atlas. col.; 39 X 46 cm.",English,"Text; Still image;|Plats (Maps); Maps; Articles; Directories; Photographs; World Map|jp2;",168474626|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/491db0ae84f5d78d2b83cc222759ade7.jpg,"Remote Item","Iowa Counties Historic Atlases",1,0
41268,http://www.iowaheritage.org/items/show/41268,"Plat Book of Ringgold County, Iowa","United States|Iowa|Ringgold County|1890-1900||||","North West Publishing Co.'s 1894 Plat Book of Ringgold County",,,"North West Publishing Co.;|University of Iowa. Libraries. Map Collection;",1894|2009-10-12,,"No commercial reproduction or distribution of this file is permitted without permission.","Iowa Counties Historic Atlases;","1 atlas: b&w.; 39 X 45 cm.",English,"Still image; Text;|Historical maps; Maps; Plat books; Atlases;|jp2;",168474626|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/d9f085d1ff7f0a1c9badf44490936553.jpg,"Remote Item","Iowa Counties Historic Atlases",1,0
41502,http://www.iowaheritage.org/items/show/41502,"Plat Book of Page County, Iowa","United States|Iowa|Page County|1900-1910||||","(North West Publishing Co., 1902, Plat Book of Page County, Iowa)",,,"North West Publishing Co.;|University of Iowa. Libraries. Map Collection;",1902|2011-07-27,,"No commercial reproduction or distribution of this file is permitted without permission.","Iowa Counties Historic Atlases;","1 atlas: b&w; 40 X 48 cm.",English,"Text; Still image;|Maps; Plats (Maps); Tables of contents; World maps; Directories; Land surveys; Diagrams;|jp2;",168474626|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/9da521995e61c6b7d0afc593c22847e1.jpg,"Remote Item","Iowa Counties Historic Atlases",1,0
