 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
26096,https://www.iowaheritage.org/items/show/26096,"Interested in SPARS|Democrat (Davenport, Iowa)|Women's military activity","World War, 1939-1945 -- Participation, Female|United States -- Iowa -- Scott County -- Davenport|World War II|Women soldiers -- Iowa|United States. Coast Guard Reserve. Women’s Reserve","Image of Betty Barr and Mary Baird accompanies article.",,,"State Historical Society of Iowa, Iowa City","1943-08-27|1941; 1942; 1943; 1944; 1945; 1946; 1947; 1948; 1949; 1950|2007-06-14",,"This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without written permission of the State Historical Society of Iowa.","World War II Iowa Press Clippings","image/jpeg|1 clipping : b&w ; 10 x 10 cm",eng,"Text; Clippings; Still Image",1943-08-27-01.jpg|173848404|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/7f89f285971319edba258de9ee8700ac.jpg,"Remote Item","World War II Iowa Press Clippings",1,0
26116,https://www.iowaheritage.org/items/show/26116,"To officer school|Tribune (Sioux City, Iowa)|Women's military activity","World War, 1939-1945 -- Participation, Female|United States -- Iowa -- Woodbury County -- Sioux City|World War II|Women soldiers -- Iowa|United States. Naval Reserve. Women's Reserve","Image of Ethel Vessey accompanies article.",,,"State Historical Society of Iowa, Iowa City","1943-08-23|1941; 1942; 1943; 1944; 1945; 1946; 1947; 1948; 1949; 1950|2007-06-14",,"This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without written permission of the State Historical Society of Iowa.","World War II Iowa Press Clippings","image/jpeg|1 clipping : b&w ; 14 x 5 cm",eng,"Text; Clippings; Still Image",1943-08-23-07.jpg|173848404|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/6ef5063454805ede77043eeee24bc257.jpg,"Remote Item","World War II Iowa Press Clippings",1,0
26120,https://www.iowaheritage.org/items/show/26120,"WAVES in parade at Waterloo event|Morning Register (Des Moines, Iowa)|Women's military activity","World War, 1939-1945 -- Participation, Female|United States -- Iowa -- Black Hawk County -- Waterloo|World War II|Women soldiers -- Iowa|United States. Naval Reserve. Women's Reserve",,,,"State Historical Society of Iowa, Iowa City","1943-08-24|1941; 1942; 1943; 1944; 1945; 1946; 1947; 1948; 1949; 1950|2007-06-14",,"This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without written permission of the State Historical Society of Iowa.","World War II Iowa Press Clippings","image/jpeg|1 clipping : b&w ; 6 x 5 cm",eng,"Text; Clippings",1943-08-24-01.jpg|173848404|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/72da02ea91ba83c352e6a6117a4afea0.jpg,"Remote Item","World War II Iowa Press Clippings",1,0
26145,https://www.iowaheritage.org/items/show/26145,"Davenport enlister wins navy contest|Times (Davenport, Iowa)|Women's military activity","World War, 1939-1945 -- Participation, Female|United States -- Iowa -- Scott County -- Davenport|World War II|Women soldiers -- Iowa|United States. Naval Reserve. Women's Reserve",,,,"State Historical Society of Iowa, Iowa City","1943-08-02|1941; 1942; 1943; 1944; 1945; 1946; 1947; 1948; 1949; 1950|2007-06-12",,"This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without written permission of the State Historical Society of Iowa.","World War II Iowa Press Clippings","image/jpeg|1 clipping : b&w ; 7 x 5 cm",eng,"Text; Clippings",1943-08-02-05.jpg|173848404|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/2f1724150863d2441bbfbd3185936535.jpg,"Remote Item","World War II Iowa Press Clippings",1,0
26155,https://www.iowaheritage.org/items/show/26155,"In search of Seabees, WAVES|Recruiter calls city Navy-minded|Register (Oelwein, Iowa)|Women's military activity","World War, 1939-1945 -- Participation, Female|United States -- Iowa -- Fayette County -- Oelwein|World War II|Women soldiers -- Iowa|United States. Naval Reserve. Women's Reserve",,,,"State Historical Society of Iowa, Iowa City","1943-08-03|1941; 1942; 1943; 1944; 1945; 1946; 1947; 1948; 1949; 1950|2007-06-12",,"This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without written permission of the State Historical Society of Iowa.","World War II Iowa Press Clippings","image/jpeg|1 clipping : b&w ; 26 x 5 cm",eng,"Text; Clippings",1943-08-03-03.jpg|173848404|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/5eb476f48b6894f7a4ccdc35a7fea741.jpg,"Remote Item","World War II Iowa Press Clippings",1,0
26163,https://www.iowaheritage.org/items/show/26163,"Monday, August 9, is ""Women's Reserve Day"" in the district|Mail (Sheldon, Iowa)|Women's military activity","World War, 1939-1945 -- Participation, Female|United States -- Iowa -- Woodbury County -- Sioux City|World War II|Women soldiers -- Iowa|United States. Marine Corps Women's Reserve",,,,"State Historical Society of Iowa, Iowa City","1943-08-04|1941; 1942; 1943; 1944; 1945; 1946; 1947; 1948; 1949; 1950|2007-06-12",,"This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without written permission of the State Historical Society of Iowa.","World War II Iowa Press Clippings","image/jpeg|1 clipping : b&w ; 7 x 5 cm",eng,"Text; Clippings",1943-08-04-06.jpg|173848404|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/90b7db74c2af0b9921eec100724e7414.jpg,"Remote Item","World War II Iowa Press Clippings",1,0
26177,https://www.iowaheritage.org/items/show/26177,"Monday is marine womens' reserve day in this area|Sentinel (Onawa, Iowa)|Women's military activity","World War, 1939-1945 -- Participation, Female|United States -- Iowa -- Woodbury County -- Sioux City|World War II|Women soldiers -- Iowa|United States. Marine Corps Women's Reserve",,,,"State Historical Society of Iowa, Iowa City","1943-08-05|1941; 1942; 1943; 1944; 1945; 1946; 1947; 1948; 1949; 1950|2007-06-12",,"This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without written permission of the State Historical Society of Iowa.","World War II Iowa Press Clippings","image/jpeg|1 clipping : b&w ; 6 x 5 cm",eng,"Text; Clippings",1943-08-05-07.jpg|173848404|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/d56daec27d1584cad290eedfa09b446c.jpg,"Remote Item","World War II Iowa Press Clippings",1,0
26199,https://www.iowaheritage.org/items/show/26199,"Marine league presented charter|Journal (Sioux City, Iowa)|Women's military activity","World War, 1939-1945 -- Participation, Female|United States -- Iowa -- Woodbury County -- Sioux City|World War II|Women soldiers -- Iowa|United States. Marine Corps Women's Reserve","Image of four women marines and Ray J. Gowan accompanies article.",,,"State Historical Society of Iowa, Iowa City","1943-08-10|1941; 1942; 1943; 1944; 1945; 1946; 1947; 1948; 1949; 1950|2007-06-12",,"This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without written permission of the State Historical Society of Iowa.","World War II Iowa Press Clippings","image/jpeg|1 clipping : b&w ; 25 x 15 cm",eng,"Text; Clippings; Still Image",1943-08-10-01.jpg|173848404|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/dd6a9f4241e5ca9a095d7f58004c5b1d.jpg,"Remote Item","World War II Iowa Press Clippings",1,0
26201,https://www.iowaheritage.org/items/show/26201,"Recruiting de luxe|Globe Gazette (Mason City, Iowa)|Women's military activity","World War, 1939-1945 -- Participation, Female|United States -- Iowa -- Cerro Gordo County -- Mason City|World War II|Women soldiers -- Iowa|United States. Naval Reserve. Women's Reserve","Image of the interior of the navy recruiting cruiser accompanies article.",,,"State Historical Society of Iowa, Iowa City","1943-08-10|1941; 1942; 1943; 1944; 1945; 1946; 1947; 1948; 1949; 1950|2007-06-12",,"This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without written permission of the State Historical Society of Iowa.","World War II Iowa Press Clippings","image/jpeg|1 clipping : b&w ; 13 x 15 cm",eng,"Text; Clippings; Still Image",1943-08-10-02.jpg|173848404|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/8c12aa04aa5bd1139d97b2f9220d5488.jpg,"Remote Item","World War II Iowa Press Clippings",1,0
26211,https://www.iowaheritage.org/items/show/26211,"Three Dallas Co. women wanted|News (Adel, Iowa)|Women's military activity","World War, 1939-1945 -- Participation, Female|United States -- Iowa|World War II|Women soldiers -- Iowa|United States. Marine Corps Women's Reserve",,,,"State Historical Society of Iowa, Iowa City","1943-08-11|1941; 1942; 1943; 1944; 1945; 1946; 1947; 1948; 1949; 1950|2007-06-12",,"This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without written permission of the State Historical Society of Iowa.","World War II Iowa Press Clippings","image/jpeg|1 clipping : b&w ; 9 x 5 cm",eng,"Text; Clippings",1943-08-11-04.jpg|173848404|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/95ffc004f990c3032d1a21fff8747dc7.jpg,"Remote Item","World War II Iowa Press Clippings",1,0
