 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
80601,https://www.iowaheritage.org/items/show/80601,"UP536 Portrait of four people with magazine",,"Ellen Hanson at right rear"," Hanson, Ernest",,"State Library of Iowa",c1900,,"<span>U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. for permission to use the digital image, please </span>contact <a href=""http://www.burlington.lib.ia.us"" target=""_blank"">Burlington Public Library</a>",,"glass plate negative 4 1/8 x 6 3/8 inches",,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"BUR GPN-07",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/970636b405ff5bf1abfa2bab77549f3a.jpg,"Still Image","Ernest Wyman Hanson Glass Plate Negative Collection",1,0
80600,https://www.iowaheritage.org/items/show/80600,"UP532 Three women by river cabin Elmwood",,," Hanson, Ernest",,"State Library of Iowa",c1900,,"<span>U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. for permission to use the digital image, please contact</span> <a href=""http://www.burlington.lib.ia.us"" target=""_blank"">Burlington Public Library</a>",,"glass plate negative 4 1/8 x 6 3/8 inches",,,,,,,,,,,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Burlington Public Library",,,"UP532 Three women by river cabin Elmwood","BUR GPN-07",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/24519ad7105612dc3aab7a3a54c49832.jpg,"Still Image","Ernest Wyman Hanson Glass Plate Negative Collection",1,0
80598,https://www.iowaheritage.org/items/show/80598,"UP528 Two people on porch",Burlington-Iowa,," Hanson, Ernest",,"State Library of Iowa",c1900,,"<span>U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. for permission to use the digital image, please contact</span> <a href=""http://www.burlington.lib.ia.us"" target=""_blank"">Burlington Public Library</a>",,"glass plate negative 4 1/8 x 6 3/8 inches",,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"BUR GPN-07",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/2627d039e3566a54cb9380952490876b.jpg,"Still Image","Ernest Wyman Hanson Glass Plate Negative Collection",1,0
80597,https://www.iowaheritage.org/items/show/80597,"UP526 ""Mr & Mrs St Peter, Nov 3, 1915""","Burlington, Iowa",," Hanson, Ernest",,"State Library of Iowa",c1900,,"Title UP545 Girl with flower in hand and lily pad on head Creator Ernest Hanson Publisher State Library of Iowa Date c1900 Rights U.S. and Interntional copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. for permission to use the digital image please contact <a title=""Burlington Public Library"" href=""http://www.burlington.lib.ia.us/"" target=""_blank"">Burlington Public Library</a>","contact <a href=""http://www.burlington.lib.ia.us"" target=""_blank"">Burlington Public Library</a>","glass plate negative 4 1/8 x 6 3/8 inches",,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"BUR GPN-07",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/b8357f23ed815ef689bac8152df9e8bd.jpg,"Still Image","Ernest Wyman Hanson Glass Plate Negative Collection",1,0
80596,https://www.iowaheritage.org/items/show/80596,"UP525 Portrait of two women",Burlington-Iowa,," Hanson, Ernest",,"State Library of Iowa",c1900,,"<div>U.S. and Interntional copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. for permission to use the digital image please contact <a href=""http://www.burlington.lib.ia.us/"" target=""_blank"">Burlington Public Library</a></div>",,"glass plate negative 4 1/8 x 6 3/8 inches",,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"BUR GPN-07",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/2208bb809b3ac32340b3fac99521a5a6.jpg,"Still Image","Ernest Wyman Hanson Glass Plate Negative Collection",1,0
80591,https://www.iowaheritage.org/items/show/80591,"UP503 Two women and hammock","Burlington, Iowa",," Hanson, Ernest",,"State Library of Iowa",c1900,,"U.S. and Interntional copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. for permission to use the digital image please contact <a href=""http://www.burlington.lib.ia.us/"" target=""_blank"">Burlington Public Library</a>",,"glass plate negative 4 x 5 inches",,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"BUR GPN-07",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/87406c3afef71d31c76002f4a6f0ddef.jpg,"Still Image","Ernest Wyman Hanson Glass Plate Negative Collection",1,0
80590,https://www.iowaheritage.org/items/show/80590,"UP502 Washing dishes in creek","Burlington, Iowa","Ellen Hanson and friend washing dishes in a rocky creek"," Hanson, Ernest",,"State Library of Iowa",c1900,,"U.S. and Interntional copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. for permission to use the digital image please contact <a href=""http://www.burlington.lib.ia.us/"" target=""_blank"">Burlington Public Library</a>",,"glass plate negative 4 x 5 inches",,"Still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"BUR GPN-07",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/92474b96916e47686aaa5e70abcca4b2.jpg,"Still Image","Ernest Wyman Hanson Glass Plate Negative Collection",1,0
80589,https://www.iowaheritage.org/items/show/80589,"UP493 Ellen and E.W. Hanson","Burlington, Iowa",," Hanson, Ernest",,"State Library of Iowa",c1900,,"U.S. and Interntional copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. for permission to use the digital image please contact <a href=""http://www.burlington.lib.ia.us/"" target=""_blank"">Burlington Public Library</a>",,"glass plate negative 4 x 5 inches",,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"BUR GPN-07",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/e3540fe71edd776924b007ecac6362b4.jpg,"Still Image","Ernest Wyman Hanson Glass Plate Negative Collection",1,0
80587,https://www.iowaheritage.org/items/show/80587,"UP488 Woman in hat and veil with baby","Burlington, Iowa - History","The woman is suspected of being the photographer's mother or mother-in-law"," Hanson, Ernest",,"State Library of Iowa",c1900,,"U.S. and Interntional copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. for permission to use the digital image please contact <a href=""http://www.burlington.lib.ia.us/"" target=""_blank"">Burlington Public Library</a>",,"glass plate negative 4 x 5 inches",,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Burlington Public Library",,,,"BUR GPN-07",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/bc5cda3d6905771bd9b605b0bae566bf.jpg,"Still Image","Ernest Wyman Hanson Glass Plate Negative Collection",1,0
80586,https://www.iowaheritage.org/items/show/80586,"UP487 ""Lottie, Alma & Jessie""","Burlington, Iowa",," Hanson, Ernest",,"State Library of Iowa",c1900,,"U.S. and Interntional copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. for permission to use the digital image please contact <a href=""http://www.burlington.lib.ia.us/"" target=""_blank"">Burlington Public Library</a>",,"glass plate negative 4 x 5 inches",,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"BUR GPN-07",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/54cdf6630793f234d65fc952ba0830e6.jpg,"Still Image","Ernest Wyman Hanson Glass Plate Negative Collection",1,0
