 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
12161,https://www.iowaheritage.org/items/show/12161,"Construction equipment inside newly constructed Clinton Street Music, The University of Iowa, August 15, 2008","Floods|University of Iowa|United States -- Iowa -- Iowa City|2000-2010|Evacuations|Disaster relief|Construction equipment|Clinton Street Music (Iowa City, Iowa)","A table saw inside Clinton Street Music under construction.","Jorgensen, Tom",,"University of Iowa. University News Services",2008-08-15|2008-08-15,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the copyright holder.","Iowa City Flood|Flood Images|Clinton Music Construction, Aug. 15, 2008",jpeg,,"Still image|Photographs",https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/572ba243931cc70372ee9f9ec5627d3b.jpg,"Remote Item","Iowa City Flood",1,0
12051,https://www.iowaheritage.org/items/show/12051,"Construction inside Clinton Street Music, The University of Iowa, August 1, 2008","Floods|University of Iowa|United States -- Iowa -- Iowa City|2000-2010|Evacuations|Disaster relief|Construction workers|Music education|Clinton Street Music (Iowa City, Iowa)","Clinton Street Music under construction.  Employees working on electrical framework, drywall, and structural aspects of building.","Jorgensen, Tom",,"University of Iowa. University News Services",2008-08-01|2008-08-01,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the copyright holder.","Iowa City Flood|Flood Images|Clinton Music Construction, Aug. 1, 2008",jpeg,,"Still image|Photographs",https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/671d833f0dadf5a9836d1fb384ebc7d0.jpg,"Remote Item","Iowa City Flood",1,0
12268,https://www.iowaheritage.org/items/show/12268,"Construction of retaining wall on lower east campus, The University of Iowa, June 14, 2008","Floods|University of Iowa|United States -- Iowa -- Iowa City|2000-2010|Evacuations|Disaster relief|Retaining walls|Educational facilities|Bulldozers","Workers construct a retaining wall on lower east campus. Photos taken the morning of June 14 before the Iowa River crested the following day at 31.51 feet.","Jorgensen, Tom",,"University of Iowa. University News Services",2008-06-14|2008-06-14,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the copyright holder.","Iowa City Flood|Flood Images|Campus Flooding, June 14, 2008",jpeg,,"Still image|Photographs",https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/2c33bd521272543658ce30d6a277dcf9.jpg,"Remote Item","Iowa City Flood",1,0
12121,https://www.iowaheritage.org/items/show/12121,"Construction of retaining wall outside Iowa Advanced Technology Laboratories, The University of Iowa, June 11, 2008","Floods|University of Iowa|United States -- Iowa -- Iowa City|2000-2010|Evacuations|Disaster relief|Educational facilities|Retaining walls||Iowa Advanced Technology Laboratories (Iowa City, Iowa)","A retaining wall is being built outside Iowa Advanced Technology Laboratories on Wednesday, June 11, 2008.","Schoon, Tim",,"University of Iowa. University News Services",2008-06-11|2008-06-11,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the copyright holder.","Iowa City Flood|Flood Images|Flood, June 11, 2008",jpeg,,"Still image|Photographs",https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/248be4a3bdcc9778bd3e97c912d92480.jpg,"Remote Item","Iowa City Flood",1,0
64322,https://www.iowaheritage.org/items/show/64322,"Couldn't get in","Floods|Iowa|Houses|2000-2010|Flood relief|Home ownership|Housing|Assistance|Bureaucracy|Red tape|Reconstruction|Doors|Men|Barricades|Signs","Now can't get out; Flood victims; Do not cross; Caution; Delays; Red tape","Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",2008-08-14|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons",MSC916|duffy-080814|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/160,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/160"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/0a0c18c58182fc4d654c5690302331a8.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
11830,https://www.iowaheritage.org/items/show/11830,"Courtney Cable and Stephen Cable interview about the Midwest floods of June 2008, Coralville, Iowa, October 9, 2008","Floods|Cable, Courtney|United States -- Iowa -- Iowa City|2000-2010|Evacuations|Disaster relief|Cable, Stephen|United States -- Iowa -- Iowa River","Interview with wife and husband Courtney Cable (28) of Blue Earth, Minnesota and Stephen Cable (31) of Sioux City, Iowa|Courtney and Stephen Cable recall the problems they encountered trying to hold their wedding ceremony the weekend of the floods. The ceremony was moved three times. The ceremony ended up taking place in their new home. The couple remembers a strong storm during the wedding after-party that forced everyone inside their very warm home. The couple also recounts the difficulty of friends and family attempting to attend the wedding ceremony.|Wedding was going to be on campus at Danforth Chapel (00:00:30) -- Wednesday before flood the wedding was moved to the Marriot Hotel. Couple worried because this hotel is also right on the river. Stephen's parents were sandbagging (00:00:59) -- ""It was crazy"" - Water all around the Marriot Hotel (00:02:30) -- Couple just bought a house, so wedding would be moved to their backyard. The rehearsal dinner turned into a meeting to plan the wedding all over again (00:03:11) -- Wondering about tables and chairs for wedding. Sonya Hunt helps provide them. Stephen attempts to figure out logistics of still having the wedding that weekend (00:04:16) -- Stephen needs a keyboard to make wedding invitations. Things previously taken for granted become apparent (00:05:54) -- ""More than just wedding jitters."" Friday the 13th is a fitting day for all that went wrong for the wedding planning (00:06:40) -- Courtney's mother expected her to be stressed. She was freaking out (00:07:40) -- ""I started crying."" It was overwhelming. Expresses feelings of wanting to help out more for the flood but unable to because of wedding (00:08:15) -- Our officiate, Sarah, lived on Riverside Dr., she was being flooded out of her house, we let her move into our house. At the wedding, all the people at our house was crazy (00:09:30) -- A sense of hopelessness, no control, you take whatever control you can (00:10:24) -- Crazy that Sarah could be flooded out of her house (00:11:01) -- Morning of the wedding, Stephen had to drive across town to print off wedding programs (00:11:30) -- Stephen was sort of glad he was not asked to help move Information Technology equipment from university buildings, but he couldn't help with the wedding taking up his time (00:12:30) -- ""How do people get here?"" Friends and family were concerned about being unable to get to Iowa City. It took a bridesmaid ten hours to get to Iowa City from Minneapolis (00:13:57) -- Friends from Los Angeles worried about being stranded in Des Moines, where they flew into (00:15:20) -- Planned for 130 people at the wedding. Fifty people showed up. The wedding was small, but thought it was nice to avoid a big wedding anyway (00:15:40) -- Still looked and felt like a wedding, except the groomsmen tuxedos weren't delivered (00:16:40) -- No dance with Courtney's dad at the wedding reception, which was sad (00:17:20) -- Rain, hail, wind blowing forced everyone at the wedding indoors (00:17:50) -- Very humid with everyone in the house, very hot (00:18:50) -- The couple had only been in Iowa City for a month before the wedding (00:19:00) -- For the honeymoon the couple took a cruise. It's ironic to get away from everything and spend some time on the water (00:19:30) -- Everyone's willingness to step in and help get everything done for the wedding - mowing, clearing the backyard (00:20:18) -- Sanya Hunt took care of the food and catering. She ""just made it look beautiful."" A friend went to Wal-Mart and bought champagne glasses (00:22:30) -- Everyone was trying to help everyone else out (00:23:30) -- Iowa City likes to sell itself as a place where everyone helps each other. I can't leave this place (00:24:06) -- It is frustrating to hear that the Jackson Pollock painting may be sold to recover the costs of flood damage at the university (00:25:40) -- Realized that the flood was going to a problem when Courtney and a friend went to see a movie one week before the wedding. The water was lapping over a bridge (00:26:37) -- Stephen realized the flood was a problem when friends were in town. He was going to meet them for drinks, rain was coming down in sheets, there was tons of lightning. ""This has got to stop at one point, it is not sustainable, it will end up in a natural disaster"" (00:27:50) -- Courtney is convinced she has psychic dreams about the floods (00:30:00) -- The whole experience highlighted what was already important - family and friends…and stockpiling food (00:31:00) -- Everyone wants to have validation that friends and family will be there for you during your wedding. The flood made this even more apparent (00:31:50)","Cable, Courtney; Cable, Stephen",,"University of Iowa. Dept. of Anthropology; University of Iowa. Libraries. Digital Research & Publishing",2008-10-09,"Kohl, Pearl","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the copyright holder.","Iowa City Flood|Flood Oral Histories",mpeg|00:32:09,English,"Sound|Oral histories (Document genres)",Cable-Cable.mp3|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/a3542e86dbb85790b278a0d4ad09122c.jpg,"Remote Item","Iowa City Flood",1,0
12057,https://www.iowaheritage.org/items/show/12057,"Damaged floor inside Voxman Music Building, The University of Iowa, June 25, 2008","Floods|University of Iowa|United States -- Iowa -- Iowa City|2000-2010|Evacuations|Disaster relief|Educational facilities|Music education|Laborers|Voxman Music Building (Iowa City, Iowa)","Cleaning up after the flood inside the Voxman Music Building.","Schoon, Tim",,"University of Iowa. University News Services",2008-06-25|2008-06-25,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the copyright holder.","Iowa City Flood|Flood Images|Flood cleanup, June 25, 2008",jpeg,,"Still image|Photographs",https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/f71994f4d8e0a2c75ec87cd6e69c0268.jpg,"Remote Item","Iowa City Flood",1,0
11828,https://www.iowaheritage.org/items/show/11828,"Dan Black interviewed by Nanette Barkey about the Midwest floods of June 2008, Coralville, Iowa, October 11, 2008","Floods|Black, Dan|United States -- Iowa -- Iowa City|2000-2010|Evacuations|Disaster relief|United States -- Iowa -- Iowa River","Interview with Dan Black (60) of Iowa City, Iowa|Dan Black (age 60), Vice President of Facilities and Security at MidWestOne Bank, tells Nanette Barkey about his experience entering the flooded bank to retrieve materials from safety deposit boxes. Black remembers the surreal appearance of the bank half submerged in water. Black also recounts a picture taken of Black and a colleague in the flooded bank that was circulated in news media throughout the world.|Vice president at Midwest One Bank in Iowa City region. Already had natural disaster history with Parkersburg's tornado. Lost four buildings in a fourteen day span. In Waterloo, lost one bank. About one half hour to one hour warning to evacuate. No preparation to evacuate properly (00:00:15) -- Trouble with paper deposits, file cabinets, the vault due to flooding. All communication via cellphone (00:03:29) -- Lost the bank Friday the 13th. 250 people working to get the paperwork out before the flood. Also started sandbagging - later suspended sandbagging. It was getting dangerous with the rain and thunder (00:05:29) -- Friday morning the 13th Interview with news station KWWL. Used a canoe to get to the bank. The bank was under construction when the flood hit - about a month from being completed (00:08:03) -- In the 1993 flood the facility did not suffer any damages (00:09:05)  44 inches of water in the facility in 2008 (00:09:05) -- Going to the bank in the canoe, scraped the antennae of a car they floated over (00:11:39) -- Helped other people get to their businesses to retrieve items (00:14:24) - - Customer calls from around the world to make sure that their things were not damaged. They had to extract some of the safety deposit boxes. They learned that the vault is not water tight (00:14:43) -- Have pictures when the vault was being opened. The pictures show the use of an electric/battery powered drill to extract safety deposit boxes (00:18:22) -- Photograph of Black and his colleague drilling into safety deposit boxes while paddling canoe with a shovel. This photograph used by new services around the world (00:20:50) -- The city would not allow Black and employees back into the bank to clean up and assess the damages right away, but eventually they were let back in (00:22:19) -- Friendships were formed. Sense of community. Bank customers and employees sandbagged (00:23:01) -- Lessons learned: evacuate items first, then sandbag; don't trust the experts about when the water will enter the building, there were water level predictions and history (1993 floods) but when new problems arise, such as the collapse of the levee near the railroad tracks, all bets are off (00:24:33) -- The 1993 flood did not damage the bank (00:26:51) -- Remembering the flood water: the smell, the water had oily film (00:27:25) -- Disaster recovery companies. Black didn't trust them but still had to sign a contract with them to clean the bank (00:28:35) -- Black looked at their equipment (tires on trucks) to make sure the company was trustworthy (00:30:00) -- Employees lost property in Parkersburg tornado. It was a humbling experience (00:31:40) -- Bank helped employees affected by tornado by providing them with cars and seven thousand dollars. One woman needed shoes, the bank provided her the shoes. Black recounts story of a large ""mountain of a man"" who started sobbing because of property loss due to tornado (00:33:00) -- ""Everybody had a story"" to tell. People asked Black if he would rather have a tornado or a flood. He answered ""the flood"" because at least you have better warning (00:34:50) -- Had images from inside the Parkersburg bank of the tornado. News services from as far away as Japan were interested in the photos (38:05) -- Problems still unresolved. FEMA helping community but not enough (39:12) -- Flood tough on people. Black has not dealt with FEMA personally, will not take aid from FEMA (00:40:38) -- Most remarkable story: drilling safety deposit boxes and canoe ride inside bank. Lasting friendships formed (00:42:19) -- Flood makes people more human and humble. Nature still more powerful than human beings (43:29)","Black, Dan",,"University of Iowa. Dept. of Anthropology; University of Iowa. Libraries. Digital Research & Publishing",2008-10-11,"Barkey, Nanette; Hernandez, Anaid","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the copyright holder.","Iowa City Flood|Flood Oral Histories",mpeg|00:44:05,English,"Sound|Oral histories (Document genres)",Black-Barkey.mp3|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/c8b90265386349d18c647625f3180ef4.jpg,"Remote Item","Iowa City Flood",1,0