 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
41659,http://www.iowaheritage.org/items/show/41659,"Atlas and Rural Directory of Marion County, Iowa","United States|Iowa|Marion County|1930-1940|","(Jackson Publicity Service, 1937, Atlas and Rural Directory of Marion County, Iowa)",,,"Jackson Publicity Service|State Historical Society of Iowa (Iowa City)",1937|2012-08-28,,"No commercial reproduction or distribution of this file is permitted without permission.","Iowa Counties Historic Atlases","1 atlas: b&w.; 27 X 39 cm.",,"Still image; Text;|Maps; Plats (Maps); Historical maps; Historical atlases; Directories;|jp2;",Marion_1937|168474626|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/45ceae792f91f009d8362612dc4946fa.jpg,"Remote Item","Iowa Counties Historic Atlases",1,0
41660,http://www.iowaheritage.org/items/show/41660,"Atlas and Township Plats of O'Brien County, Iowa","United States|Iowa|O'Brien County|1930-1940|","(K. & S . Land Plats, O'Brien County Bell; 1934; Atlas and Township Plats of O'Brien County, Iowa)",,,"K. & S . Land Plats; O'Brien County Bell|State Historical Society of Iowa (Iowa City)",1934|2012-05-22,,"No commercial reproduction or distribution of this file is permitted without permission.","Iowa Counties Historic Atlases","1 atlas.: b&w.; 28 X 35 cm.",English,"Still image; Text;|Maps; Plats (Maps); Historical maps; Historical atlases; Advertisements;|jp2;",O'Brien_1934|168474626|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/8824e5cf388079bd9f71c639fee0c327.jpg,"Remote Item","Iowa Counties Historic Atlases",1,0
41264,http://www.iowaheritage.org/items/show/41264,"Atlas Map of Bremer County, Iowa","United States|Iowa|Bremer County|1870-1880",,,,"H.S.Hoover & WM.P.Reeves|State Historical Society of Iowa (Iowa City)",1875|2008-12-10,,"No commercial reproduction or distribution of this file is permitted without permission.","Iowa Counties Historic Atlases|Atlas Map of Bremer County, Iowa (Waverly, Iowa.: H.S.Hoover & WM.P.Reeves, 1875)","1 atlas (34 p.) : ill., hand col. maps ; 37 cm.",English,"Text; Still image|Atlases; Maps; Plats (Maps); Histories|jp2",168474626|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/0d7c00a942acbb8e8fa5e76f274e95f8.jpg,"Remote Item","Iowa Counties Historic Atlases",1,0
41382,http://www.iowaheritage.org/items/show/41382,"Atlas of Appanoose County, Iowa","United States|Iowa|Appanoose County|1910-1920||||","(Midland Map Co., 1915, Atlas of Appanoose County, Iowa)",,,"Midland Map Co.;|State Historical Society of Iowa (Iowa City);",1915|2011-05-10,,"No commercial reproduction or distribution of this file is permitted without permission.","Iowa Counties Historic Atlases;","1 atlas: b&w.; 36 X 43 cm.",English,"Text; Still image;|Maps; Plats (Maps); Title pages; Indexes;|jp2;",168474626|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/9bbe915198eb81ee80839869a131be7c.jpg,"Remote Item","Iowa Counties Historic Atlases",1,0
41103,http://www.iowaheritage.org/items/show/41103,"Atlas of Benton County, Iowa","United States|Iowa|Benton County|1910-1920",,,,"Anderson Publishing Co.|University of Iowa. Libraries. Map Collection",1917|2006-05-05,,"No commercial reproduction or distribution of this file is permitted without permission.","Iowa Counties Historic Atlases",,English,"Text; Still image|Atlases|jp2",168474626|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/930b5294ca5d50fb74da9d899f53950d.jpg,"Remote Item","Iowa Counties Historic Atlases",1,0
41333,http://www.iowaheritage.org/items/show/41333,"Atlas of Benton County, Iowa","United States|Iowa|Benton County|1870-1880||||","(Harrison & Warner, 1872, Atlas of Benton County, Iowa)",,,"Harrison & Warner;|State Historical Society of Iowa (Iowa City);",1872|2011-02-18,,"No commercial reproduction or distribution of this file is permitted without permission.","Iowa Counties Historic Atlases;","1 atlas; b&w.; 32 X 39 cm.",English,"Still image; Text;|Maps; Plats (Maps); Title pages; Tables of contents; Statistics;|jp2;",168474626|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/5f4caf24dc6226ba4a1f80756cce5e7a.jpg,"Remote Item","Iowa Counties Historic Atlases",1,0
41398,http://www.iowaheritage.org/items/show/41398,"Atlas of Black Hawk County and The World","United States|Iowa|O'Brien County|1920-1930||||","(Anderson Publishing Co., 1926, Atlas of Black Hawk County and The World)",,,"Anderson Publishing Co.;|Iowa State University Library (Ames); University of Iowa Libraries Map Collection;",1926|2012-04-16,,"No commercial reproduction or distribution of this file is permitted without permission.","Iowa Counties Historic Atlases;","1 atlas: b&w.; 31 X 42 cm.",English,"Text; Still image;|Maps; Plats (Maps); World maps; Histories; Photographs; National maps; Census records; Advertisements;|jp2;",168474626|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/95a79a31726a0f776fb24601afc363c2.jpg,"Remote Item","Iowa Counties Historic Atlases",1,0
41161,http://www.iowaheritage.org/items/show/41161,"Atlas of Black Hawk County, Iowa","United States|Iowa|Black Hawk County|1910-1920",,,,"Iowa Publishing Co.|University of Iowa. Libraries. Map Collection; University of Iowa. Libraries. Map Collection",1910|2007-03-10,,"No commercial reproduction or distribution of this file is permitted without permission.","Iowa Counties Historic Atlases","1 atlas : 183 p. ; 44 cm.",English,"Still image; Text|Atlases; Photographs|jp2",168474626|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/1b4612242fc31552341986682034615c.jpg,"Remote Item","Iowa Counties Historic Atlases",1,0
41106,http://www.iowaheritage.org/items/show/41106,"Atlas of Boone County Iowa","United States|Iowa|Boone County|1910-1920",,,,"Anderson Publishing Co.|University of Iowa. Libraries. Map Collection",1918,,"No commercial reproduction or distribution of this file is permitted without permission.","Iowa Counties Historic Atlases",,English,"Still image; Text|Atlases; Directories|jp2",168474626|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/81ac85cd1edcf976755a7dadaada822b.jpg,"Remote Item","Iowa Counties Historic Atlases",1,0
41627,http://www.iowaheritage.org/items/show/41627,"Atlas of Buchanan County, Iowa","United States|Iowa|Buchanan|1910-1920|","(Independence Conservative, 1910, Atlas of Buchanan County, Iowa)",,,"Independence Conservative|University of Iowa Libraries Map Collection",1910|2012-04-11,,"No commercial reproduction or distribution of this file is permitted without permission.","Iowa Counties Historic Atlases","1 atlas: b&w.; 35 X 42 cm.",English,"Still image; Text;|Title pages; Indexes; Plats (Maps); Histories; Directories; Business announcements;|jp2;",168474626|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/0d233213c081f4a99f2e0a82543637ed.jpg,"Remote Item","Iowa Counties Historic Atlases",1,0
