 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
78517,http://www.iowaheritage.org/items/show/78517,"C.L. Barnhouse (1864-1929); Musician, Conductor, Businessman; Oskaloosa; Mahaska County; Iowa","C.L. Barnhouse|Composer|Conductor|Cornet|Publishing|Music|Oskaloosa|Mahaska County|Iowa","When citizens of Oskaloosa think of music, the name C.L. Barnhouse comes to mind often.  Barnhouse came to Iowa from West Virginia as a young adult in search of a successful music career.  In 1890, he made Oskaloosa, Iowa his residence and formed the Knights of Pythias Brigade Band.  A self-taught cornet player, Barnhouse and his band practiced their music and routines constantly, establishing themselves among the people of Oskaloosa and that of Iowa as an entertaining and serious band.  When Barnhouse came to Iowa, he also created the Barnhouse Music Publishing Company, which emphasized printing and publicizing music created during the late 19th Century.  This business was very successful and is still running today in Oskaloosa.  Barnhouse died in 1929, leaving a musical legacy to the town of Oskaloosa",,"Historical Archives","Mahaska County Historical Society",1895?|2008-08-12,"Mahaska County Historical Society",www.nelsonpioneer.org,,"still image/jpeg",,image,"Mahaska County Historical Society|http://cdm16125.contentdm.oclc.org/u?/p270701coll7,179",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll7,179"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/b307fccdff9d1d5a6d467d609da83025.jpg,"Remote Item","Mahaska County Historical Society",1,0
78513,http://www.iowaheritage.org/items/show/78513,"C.L. Barnhouse and the Knights of Pythias Brigade Band Member Key, August 27-September 2, 1892, Iowa State Fair; Oskaloosa; Mahaska County; Iowa","C.L. Barnhouse|Knights of Pythias|Brigade Band|Key|Iowa State Fair|19th Century|Music|Oskaloosa|Mahaska County|Iowa","C.L. Barnhouse is known for his contributions to the music industry by establishing a successful music publishing company in Oskaloosa, Iowa.  However, Barnhouse was an inspiration to the people of Mahaska County for the brigade band he led for several years in the late 19th and eary 20th Centuries.  Known as the Knights of Pythias Brigade Band, Barnhouse and the band members were dedicated musicians that played before crowds at the Oskaloosa town square's bandstand and became well known enough to be the main musicial focus at the Iowa State Fair on a few occasions.  The photograph here demonstrates this, as Barnhouse and the Knights of Pythias Brigade Band come marching through the Iowa State Fair between August 27 and September 2, 1892.",,"Historical Archives","Mahaska County Historical Society",1892-08-27|2008-08-12,"Mahaska County Historical Society",www.nelsonpioneer.org,,"still image/jpeg",,image,"Mahaska County Historical Society|http://cdm16125.contentdm.oclc.org/u?/p270701coll7,175",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll7,175"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/a0991c5fbc93f0655946f9606d45ed11.jpg,"Remote Item","Mahaska County Historical Society",1,0
78512,http://www.iowaheritage.org/items/show/78512,"C.L. Barnhouse and the Knights of Pythias Brigade Band, August 27-September 2, 1892, Iowa State Fair; Oskaloosa; Mahaska County; Iowa","C.L. Barnhouse|Knights of Pythias|Brigade Band|Iowa State Fair|19th Century|Music|Oskaloosa|Mahaska County|Iowa","C.L. Barnhouse is known for his contributions to the music industry by establishing a successful music publishing company in Oskaloosa, Iowa.  However, Barnhouse was an inspiration to the people of Mahaska County for the brigade band he led for several years in the late 19th and early 20th Centuries.  Known as the Knights of Pythias Brigade Band, Barnhouse and the band members were dedicated musicians that played before crowds at the Oskaloosa town square's bandstand and became well known enough to be the main musical focus at the Iowa State Fair on a few occasions.  The photograph here demonstrates this, as Barnhouse and the Knights of Pythias Brigade Band come marching through the Iowa State Fair between August 27 and September 2, 1892.",,"Historical Archives","Mahaska County Historical Society",1892-08-27|2008-08-12,"Mahaska County Historical Society",www.nelsonpioneer.org,,"still image/jpeg",,image,"Mahaska County Historical Society|http://cdm16125.contentdm.oclc.org/u?/p270701coll7,174",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll7,174"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/8d336affdcde60256c0f63138dc54938.jpg,"Remote Item","Mahaska County Historical Society",1,0
78515,http://www.iowaheritage.org/items/show/78515,"C.L. Barnhouse and the Knights of Pythias Brigade Band, State Encampment in Marshalltown, 1896; Oskaloosa; Mahaska County; Iowa","C.L. Barnhouse|Knights of Pythias|Brigade Band|19th Century|Music|Oskaloosa|Mahaska County|Iowa","C.L. Barnhouse is known for his contributions to the music industry by establishing a successful music publishing company in Oskaloosa, Iowa.  However, Barnhouse was an inspiration to the people of Oskaloosa and Mahaska County for the brigade band he led for several years in the late 19th and early 20th Centuries.  Known as the Knights of Pythias Brigade Band, Barnhouse and the band members were dedicated musicians that played before crowds at the Oskaloosa town square's bandstand and became well known enough to be the main musical focus at the Iowa State Fair on a few occasions and other state events as well.  The photograph here demonstrates this, as the band marches through downtown Marshalltown, Iowa for the state encampment taking place there in 1896.",,"Historical Archives","Mahaska County Historical Society",1896|2008-08-12,"Mahaska County Historical Society",www.nelsonpioneer.org,,"still image/jpeg",,image,"Mahaska County Historical Society|http://cdm16125.contentdm.oclc.org/u?/p270701coll7,177",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll7,177"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/02e2297c4b650197425013fb663ee788.jpg,"Remote Item","Mahaska County Historical Society",1,0
78514,http://www.iowaheritage.org/items/show/78514,"C.L. Barnhouse and the Municipal Brigade Band, circa 1896; Oskaloosa; Mahaska County; Iowa","C.L. Barnhouse|Municipal|Brigade Band|19th Century|Music|Oskaloosa|Mahaska County|Iowa","C.L. Barnhouse is known for his contributions to the music industry by establishing a successful music publishing company in Oskaloosa, Iowa.  However, Barnhouse was an inspiration to the people of Oskaloosa and Mahaska County for the brigade band he led for several years in the late 19th and early 20th Centuries.  Known as the Knights of Pythias Brigade Band and then the Municipal Brigade Band, Barnhouse and the band members were dedicated musicians that played before crowds at the Oskaloosa town square's bandstand and became well known enough to be the main musical focus at the Iowa State Fair on a few occasions.  The photograph here demonstrates the hard work and dedication put forth by Barnhouse and his Brigade Band, as seen posing during one of their practice sessions here.",,"Historical Archives","Mahaska County Historical Society",1896?|2008-08-12,"Mahaska County Historical Society",www.nelsonpioneer.org,,"still image/jpeg",,image,"Mahaska County Historical Society|http://cdm16125.contentdm.oclc.org/u?/p270701coll7,176",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll7,176"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/179a58e3998a7d9bf4cfb3a87e1fc4d0.jpg,"Remote Item","Mahaska County Historical Society",1,0
78415,http://www.iowaheritage.org/items/show/78415,"Central Holiness University Faculty and Staff key, circa 1910, University Park, Iowa; Mahaska County","College|Church|Central Holiness University|Faculty|20th Century|Religion|University Park|Iowa|Mahaska County","Religion has always played a very important role in Mahaska County, Iowa.  One of the credits to the county has been its people's tolerance for others to worship freely without fear.  Religion also played a role in Mahaska County at the college level.  Pictured here is Central Holiness University faculty and staff key to matching picture, circa 1910.","Mahaska County Historical Society","Historical Archives","Mahaska County Historical Society",1910?|2008-08-04,,www.nelsonpioneer.org,,"still image/jpeg",,image,"Mahaska County Historical Society|http://cdm16125.contentdm.oclc.org/u?/p270701coll7,75",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll7,75"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/cc1643d3589576cf63ed0a4b4a43515e.jpg,"Remote Item","Mahaska County Historical Society",1,0
78414,http://www.iowaheritage.org/items/show/78414,"Central Holiness University Faculty, circa 1910, University Park, Iowa; Mahaska County","College|Church|Central Holiness University|Faculty|20th Century|Religion|University Park|Iowa|Mahaska County","Religion has always played a very important role in Mahaska County, Iowa.  One of the credits to the county has been its people's tolerance for others to worship freely without fear.  Religion also played a role in Mahaska County at the college level.  Pictured here is Central Holiness University faculty and staff circa 1910.","Mahaska County Historical Society","Historical Archives","Mahaska County Historical Society",1910?|2008-08-04,,www.nelsonpioneer.org,,"still image/jpeg",,image,"Mahaska County Historical Society|http://cdm16125.contentdm.oclc.org/u?/p270701coll7,74",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll7,74"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/8a892b5cee2e9f8a712587f98953f87f.jpg,"Remote Item","Mahaska County Historical Society",1,0
78413,http://www.iowaheritage.org/items/show/78413,"Central Holiness University, circa 1910, University Park, Iowa; Mahaska County","College|Church|Central Holiness University|20th Century|Religion|University Park|Iowa|Mahaska County","Religion has always played a very important role in Mahaska County, Iowa.  One of the credits to the county has been its people's tolerance for others to worship freely without fear.  Religion also played a role in Mahaska County at the college level.  Pictured here is Central Holiness University circa 1910.  Today, this is the home of Vennard College, another religious institution for higher education associated with the Chicago Evangelistic Institute.","Mahaska County Historical Society","Historical Archives","Mahaska County Historical Society",1910?|2008-08-04,,www.nelsonpioneer.org,,"still image/jpeg",,image,"Mahaska County Historical Society|http://cdm16125.contentdm.oclc.org/u?/p270701coll7,73",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll7,73"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/e1fb96ef1889f4a65a4059b80c763f63.jpg,"Remote Item","Mahaska County Historical Society",1,0
78392,http://www.iowaheritage.org/items/show/78392,"Central Methodist Church, built in 1896, Oskaloosa, Iowa; Mahaska County","Church|Central Methodist|Religion|19th Century|Oskaloosa|Iowa|Mahaska County","Religion has always played a very important role in Mahaska County, Iowa.  One of the credits to the county has been its people's tolerance for others to worship freely without fear.  This photograph depicts the Central Methodist Church in Oskaloosa, the county seat of Mahaska County.  Built in 1896, the Central Methodist Church is one of the outstanding pieces of overall architecture in the county and state, being located on the corners of North Market Street and A Avenue West in Oskaloosa.","Mahaska County Historical Society","Historical Archives","Mahaska County Historical Society",1896?|2008-08-04,,www.nelsonpioneer.org,,"still image/jpeg",,image,"Mahaska County Historical Society|http://cdm16125.contentdm.oclc.org/u?/p270701coll7,52",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll7,52"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/0e967a97ccad504496ea7b372b30fac7.jpg,"Remote Item","Mahaska County Historical Society",1,0
78384,http://www.iowaheritage.org/items/show/78384,"Chief Jim White Cloud Rhodd (1935-1997), Great Great Grandson of Chief Mahaska, Ioway Nation; Mahaska County; Iowa","Chief Jim White Cloud Rhodd|Chief Dan White Cloud|Chief Mahaska|Chief Mahaska the Younger|Frances White Cloud|Ioway Native-American Nation|Mahaska County|Iowa","This is a picture taken of Chief Jim White Cloud Rhodd, the last Chief of the Ioway Native-American Nation.  He was the Great Great Great Grandson of Chief Mahaska of the Ioway Nation.  Chief Jim White Cloud Rhodd was the son of Chief Dan White Cloud.  After Chief Dan left his family shortly after Jim was born, Jim was raised by his mother, who was a Rhodd.  Jim kept the White Cloud part of his name, but also added the last name of Rhodd in honor of his mother.  Chief Jim honored the Ioway Nation by representing his people on the reservation in Kansas and Nebraska and was a well-respected man.  Chief Jim White Cloud Rhodd died in 1997, thus ending the long line of Ioway Chiefs from the original Chief Mahaska's bloodline.","Mahaska County Historical Society","Nelson Pioneer Farm/Mahaska County Historical Society Museum","Mahaska County Historical Society",1994|2008-08-03,,www.nelsonpioneer.org,,"still image/jpeg",,image,"Mahaska County Historical Society|http://cdm16125.contentdm.oclc.org/u?/p270701coll7,25",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll7,25"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/0e5035ed3f4d3e1ab03bd0ac8e2aff4f.jpg,"Remote Item","Mahaska County Historical Society",1,0
