 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
10544,https://www.iowaheritage.org/items/show/10544,"Loading out burned clay and ballast, Davis City, Iowa, September 1897","Geology|United States -- Iowa -- Decatur County -- Davis City|1890-1900|Industry|Meadows",,unknown,"Photographs scanned using Epson Expression 1680 scanner at 300 ppi, 8-bit greyscale.","University of Iowa. Dept. of Geoscience. Paleontology Repository|Contact Tiffany Adrain (tiffany-adrain@uiowa.edu) at The University of Iowa Paleontology Repository http://www.uiowa.edu/~geology/paleo",1897-09|2006-03-09,,"This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without permission.","Calvin Geological Photographs|This digital collection contains the geology-related images originally digitized for the Dept. of Geosciences' Calvin web exhibit: http://www.uiowa.edu/~calvin/calvin.htm . Calvin's images of Iowa City can be viewed in the Iowa City Town and Campus Scenes Digital Collection: http://digital.lib.uiowa.edu/ictcs",jpeg|5|7,,"Still Image|Photographs",1193|173611416|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/6d7f53f73d45488498050f97c0564ade.jpg,"Remote Item","African American Women in Iowa Collection",1,0
10546,https://www.iowaheritage.org/items/show/10546,"Dredge on Fraser River, Colorado, late 1890s or early 1900s","Industry|Fraser River (Colo.)|United States -- Colorado -- Grand County|190-|Dredging|Geology|Rivers",,unknown,"Photographs scanned using Epson Expression 1680 scanner at 300 ppi, 8-bit greyscale.","University of Iowa. Dept. of Geoscience. Paleontology Repository|Contact Tiffany Adrain (tiffany-adrain@uiowa.edu) at The University of Iowa Paleontology Repository http://www.uiowa.edu/~geology/paleo",1895/1910|2006-03-09,,"This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without permission.","Calvin Geological Photographs|This digital collection contains the geology-related images originally digitized for the Dept. of Geosciences' Calvin web exhibit: http://www.uiowa.edu/~calvin/calvin.htm . Calvin's images of Iowa City can be viewed in the Iowa City Town and Campus Scenes Digital Collection: http://digital.lib.uiowa.edu/ictcs",jpeg|5|7,,"Still image|Photographs",1200|173611416|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/a5d0a976707f602e901f6e753d2c936d.jpg,"Remote Item","African American Women in Iowa Collection",1,0
15203,https://www.iowaheritage.org/items/show/15203,"Cliff of Galena Limestone with lime works at the base, Eagle Point, Iowa, late 1890s or early 1900s","Geology|United States -- Iowa -- Dubuque County -- Eagle Point|190-|Paleozoic -- Ordovician|Galena Limestone|Buildings|Industry",,"Calvin, S. (Samuel), 1840-1911","Photographs scanned using Epson Expression 1680 scanner at 300 ppi, 8-bit greyscale.","University of Iowa. Dept. of Geoscience. Paleontology Repository|Contact Tiffany Adrain (tiffany-adrain@uiowa.edu) at The University of Iowa Paleontology Repository http://www.uiowa.edu/~geology/paleo",1895/1910|2005-08-05,,"This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without permission.","Calvin Geological Photographs|This digital collection contains the geology-related images originally digitized for the Dept. of Geosciences' Calvin web exhibit: http://www.uiowa.edu/~calvin/calvin.htm . Calvin's images of Iowa City can be viewed in the Iowa City Town and Campus Scenes Digital Collection: http://digital.lib.uiowa.edu/ictcs",jpeg|5|7,,"Still image|Photographs; Dry collodion negatives",cpc24.jpg|0024|1582|173611416|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/284517c0338f4eaf0f51b260a8218d23.jpg,"Remote Item","Calvin Geological Photographs",1,0
15325,https://www.iowaheritage.org/items/show/15325,"E.J.C. Bealer's Quarry, view looking down the river, Cedar Valley, Iowa, late 1890s or early 1900s","Geology|E.J.C. Bealer Quarry (Cedar Valley, Iowa)|United States -- Iowa -- Cedar County -- Cedar Valley|190-|Paleozoic -- Silurian|Quarrying|Industry|Buildings",,"Calvin, S. (Samuel), 1840-1911","Photographs scanned using Epson Expression 1680 scanner at 300 ppi, 8-bit greyscale.","University of Iowa. Dept. of Geoscience. Paleontology Repository|Contact Tiffany Adrain (tiffany-adrain@uiowa.edu) at The University of Iowa Paleontology Repository http://www.uiowa.edu/~geology/paleo",1895/1910|2006-02-20,,"This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without permission.","Calvin Geological Photographs|This digital collection contains the geology-related images originally digitized for the Dept. of Geosciences' Calvin web exhibit: http://www.uiowa.edu/~calvin/calvin.htm . Calvin's images of Iowa City can be viewed in the Iowa City Town and Campus Scenes Digital Collection: http://digital.lib.uiowa.edu/ictcs",jpeg|5|7,,"Still image|Photographs; Dry collodion negatives",0134|1520|173611416|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/28eefda27aa146659899629197696c6f.jpg,"Remote Item","Calvin Geological Photographs",1,0
15528,https://www.iowaheritage.org/items/show/15528,"New workings in quarry in Upper Coal Measures, Earlham, Iowa, late 1890s or early 1900s","Geology|United States -- Iowa -- Madison County -- Earlham|190-|Carboniferous -- Pennsylvanian|Upper Coal Measures|Quarrying|Industry",,unknown,"Photographs scanned using Epson Expression 1680 scanner at 300 ppi, 8-bit greyscale.","University of Iowa. Dept. of Geoscience. Paleontology Repository|Contact Tiffany Adrain (tiffany-adrain@uiowa.edu) at The University of Iowa Paleontology Repository http://www.uiowa.edu/~geology/paleo",1895/1910|2006-03-09,,"This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without permission.","Calvin Geological Photographs|This digital collection contains the geology-related images originally digitized for the Dept. of Geosciences' Calvin web exhibit: http://www.uiowa.edu/~calvin/calvin.htm . Calvin's images of Iowa City can be viewed in the Iowa City Town and Campus Scenes Digital Collection: http://digital.lib.uiowa.edu/ictcs",jpeg|5|7,,"Still image|Photographs; Dry collodion negatives",1084|1402|173611416|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/3e2e0c7ecc901facf4c25bc8daef03e7.jpg,"Remote Item","Calvin Geological Photographs",1,0
15572,https://www.iowaheritage.org/items/show/15572,"Dakota Formation with clays and shales, Sioux Paving Brick Company, Riverside, Iowa, late 1890s or early 1900s","Geology|Sioux Paving Brick Company (Riverside, Iowa)|United States -- Iowa -- Woodbury County -- Riverside|190-|Mesozoic -- Cretaceous|Dakota Formation|Industry",,unknown,"Photographs scanned using Epson Expression 1680 scanner at 300 ppi, 8-bit greyscale.","University of Iowa. Dept. of Geoscience. Paleontology Repository|Contact Tiffany Adrain (tiffany-adrain@uiowa.edu) at The University of Iowa Paleontology Repository http://www.uiowa.edu/~geology/paleo",1895/1910|2006-03-09,,"This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without permission.","Calvin Geological Photographs|This digital collection contains the geology-related images originally digitized for the Dept. of Geosciences' Calvin web exhibit: http://www.uiowa.edu/~calvin/calvin.htm . Calvin's images of Iowa City can be viewed in the Iowa City Town and Campus Scenes Digital Collection: http://digital.lib.uiowa.edu/ictcs",jpeg|5|7,,"Still image|Photographs",1116|173611416|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/10266439f88e84b52f301054fd43a304.jpg,"Remote Item","Calvin Geological Photographs",1,0
15659,https://www.iowaheritage.org/items/show/15659,"Firing of the kiln, Iowa Ballast and Construction Co., Maxon, Iowa, late 1890s or early 1900s","Geology|Iowa Ballast and Construction Co. (Maxon, Iowa)|United States -- Iowa -- Monroe County -- Maxon|190-|Industry|Kilns",,unknown,"Photographs scanned using Epson Expression 1680 scanner at 300 ppi, 8-bit greyscale.","University of Iowa. Dept. of Geoscience. Paleontology Repository|Contact Tiffany Adrain (tiffany-adrain@uiowa.edu) at The University of Iowa Paleontology Repository http://www.uiowa.edu/~geology/paleo",1895/1910|2006-03-09,,"This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without permission.","Calvin Geological Photographs|This digital collection contains the geology-related images originally digitized for the Dept. of Geosciences' Calvin web exhibit: http://www.uiowa.edu/~calvin/calvin.htm . Calvin's images of Iowa City can be viewed in the Iowa City Town and Campus Scenes Digital Collection: http://digital.lib.uiowa.edu/ictcs",jpeg|5|7,,"Still image|Photographs",1191|173611416|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/937b1131a33c82f018f83b2635811b91.jpg,"Remote Item","Calvin Geological Photographs",1,0
15662,https://www.iowaheritage.org/items/show/15662,"Loading out burned clay and ballast, Davis City, Iowa, September 1897","Geology|United States -- Iowa -- Decatur County -- Davis City|1890-1900|Industry|Meadows",,unknown,"Photographs scanned using Epson Expression 1680 scanner at 300 ppi, 8-bit greyscale.","University of Iowa. Dept. of Geoscience. Paleontology Repository|Contact Tiffany Adrain (tiffany-adrain@uiowa.edu) at The University of Iowa Paleontology Repository http://www.uiowa.edu/~geology/paleo",1897-09|2006-03-09,,"This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without permission.","Calvin Geological Photographs|This digital collection contains the geology-related images originally digitized for the Dept. of Geosciences' Calvin web exhibit: http://www.uiowa.edu/~calvin/calvin.htm . Calvin's images of Iowa City can be viewed in the Iowa City Town and Campus Scenes Digital Collection: http://digital.lib.uiowa.edu/ictcs",jpeg|5|7,,"Still Image|Photographs",1193|173611416|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/81b6e55bc8abbc0d9a3da9a01501bb39.jpg,"Remote Item","Calvin Geological Photographs",1,0
15664,https://www.iowaheritage.org/items/show/15664,"Dredge on Fraser River, Colorado, late 1890s or early 1900s","Industry|Fraser River (Colo.)|United States -- Colorado -- Grand County|190-|Dredging|Geology|Rivers",,unknown,"Photographs scanned using Epson Expression 1680 scanner at 300 ppi, 8-bit greyscale.","University of Iowa. Dept. of Geoscience. Paleontology Repository|Contact Tiffany Adrain (tiffany-adrain@uiowa.edu) at The University of Iowa Paleontology Repository http://www.uiowa.edu/~geology/paleo",1895/1910|2006-03-09,,"This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without permission.","Calvin Geological Photographs|This digital collection contains the geology-related images originally digitized for the Dept. of Geosciences' Calvin web exhibit: http://www.uiowa.edu/~calvin/calvin.htm . Calvin's images of Iowa City can be viewed in the Iowa City Town and Campus Scenes Digital Collection: http://digital.lib.uiowa.edu/ictcs",jpeg|5|7,,"Still image|Photographs",1200|173611416|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/7fbf18d76b2c39c0457201faa4c2252a.jpg,"Remote Item","Calvin Geological Photographs",1,0
64256,https://www.iowaheritage.org/items/show/64256,"No hard feelings?","Steel industry and trade|Bush, George W. (George Walker), 1946-|Steel|2000-2010|Steel|Foreign trade|Domestic policy|Industry|Workers|Factories|Presidents","Steel states; Foreign tariffs lifted","Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",2003-12-05|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons",MSC916|duffy-031205|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/94,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/94"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/1a00f06b49f35568451f7d317bd77ffd.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
