 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
41644,http://www.iowaheritage.org/items/show/41644,"Plat Book of Clayton County, Iowa","Clayton County",,,,,,,,,,,,https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/f78c0c44696fc496943c96096bdb7463.jpg,"Remote Item","Iowa Counties Historic Atlases",1,1
41376,http://www.iowaheritage.org/items/show/41376,"Plat Book of Clinton County, Iowa","United States|Iowa|Clinton County|1890-1900||||","(North West Publishing Co., 1894, Plat Book of Clinton County, Iowa)",,,"North West Publishing Co.;|Iowa State University Library (Ames);",1894|2011-04-28,,"No commercial reproduction or distribution of this file is permitted without permission.","Iowa Counties Historic Atlases;","1 atlas: b&w.; 41 X 46 cm.",English,"Text; Still image;|Articles; Diagrams; Land surveys; Maps; Plats (Maps); Tables of contents;|jp2;",168474626|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/888c5ea465c2134b999c1392d8d320e0.jpg,"Remote Item","Iowa Counties Historic Atlases",1,0
41648,http://www.iowaheritage.org/items/show/41648,"Plat Book of Davis County, Iowa","United States|Iowa|Davis|1890-1900|","(Alden, Ogle & Co., 1891, Plat Book of Davis County, Iowa)",,,"Alden, Ogle & Co.|State Historical Society of Iowa (Iowa City)",1891|2012-06-08,,"No commercial reproduction or distribution of this file is permitted without permission.","Iowa Counties Historic Atlases","1 atlas: col.; 46 x 37 cm.",English,"Still image; Text;|Maps; Plats (Maps); Atlases; Historical atlases;|County maps; National maps; Land ownership maps; State maps; Township maps; Prominent citizens;|jp2;",Davis_1891|168474626|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/01dccb7278297d2b4a39062d72f2da7e.jpg,"Remote Item","Iowa Counties Historic Atlases",1,0
41286,http://www.iowaheritage.org/items/show/41286,"Plat Book of Decatur County, Iowa","United States|Iowa|Decatur County|1890-1900","North West Publishing's 1894 Plat Book of Decatur County, Iowa",,,"North West Publishing Co.|University of Iowa. Libraries. Map Collection",1894|2010-01-28,,"No commercial reproduction or distribution of this file is permitted without permission.","Iowa Counties Historic Atlases","1 atlas; b&w.;39x45",English,"Still image; Text|Atlases; Plat books; Maps;|jp2",168474626|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/e2756a1ed64ca1c9b15138560dacc1ef.jpg,"Remote Item","Iowa Counties Historic Atlases",1,0
41407,http://www.iowaheritage.org/items/show/41407,"Plat Book of Des Moines County, Iowa","United States|Iowa|Des Moines County|1890-1900||||","(North West Publishing Co., 1897, Plat Book of Des Moines County, Iowa)",,,"North West Publishing Co.;|Iowa State University Library (Ames);",1897|2011-06-28,,"No commecial reproduction or distribution of this file is permitted without permission.","Iowa Counties Historic Atlases;","1 atlas: b&w; 34 X 48 cm.",English,"Text; Still image;|Maps; Plats (Maps); Title pages; Tables of contents; Directories; Land surveys;|jp2;",168474626|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/71b507f8923822a8a1bdf1cea53c7280.jpg,"Remote Item","Iowa Counties Historic Atlases",1,0
41052,http://www.iowaheritage.org/items/show/41052,"Plat book of Dubuque County, Iowa","United States|Iowa|Dubuque County|1890-1900","Balliet & Volk's 1892 Plat book of Dubuque County, Iowa.",,,"North West Publishing Co.|University of Iowa. Libraries. Map Collection",1892|2005-06-23,,"No commercial reproduction or distribution of this file is permitted without permission.","Iowa Counties Historic Atlases","1 atlas : 59 p. ; 45 cm.",English,"Still image; Text|jp2",168474626|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/1fc15386e421f81ad2498af454579efa.jpg,"Remote Item","Iowa Counties Historic Atlases",1,0
41070,http://www.iowaheritage.org/items/show/41070,"Plat book of Fayette County, Iowa","United States|Iowa|Fayette County|1890-1900",,,,"Union Publishing Co.|University of Iowa. Libraries. Map Collection",1896,,"No commercial reproduction or distribution of this file is permitted without permission.","Iowa Counties Historic Atlases","1 atlas : 61 p ; 46 cm.",English,"Still image; Text|Atlases; Directories; Maps|jp2",168474626|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/fe2c7f8d5b56822f71eedb18d4e9fbf4.jpg,"Remote Item","Iowa Counties Historic Atlases",1,0
41346,http://www.iowaheritage.org/items/show/41346,"Plat Book of Fayette County, Iowa","United States|Iowa|Fayette County|1870-1880|||","(Warner & Foote, 1879, Plat Book of Fayette County, Iowa)",,,"Warner & Foote;|State Historical Society of Iowa (Iowa City);",1879|2011-03-21,,"No commercial reproduction or distribution of this file is permitted without permission.","Iowa Counties Historic Atlases;","1 atlas: b&w.; 39 X 45 cm.",English,"Still image; Text;|jp2;",168474626|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/f874616782354aa24a95deea1a77afd3.jpg,"Remote Item","Iowa Counties Historic Atlases",1,0
41317,http://www.iowaheritage.org/items/show/41317,"Plat book of Floyd County, Iowa","United States|Iowa|Floyd County|1890-1900|","Union Publishing Company, 1895, Plat Book of Floyd County, Iowa",,,"Union Publishing Co.;|State Historical Society of Iowa (Iowa City)",1895|2010-11-02,,"No commercial reproduction or distribution of this file is permitted without permission.","Iowa Counties Historic Atlas","1 atlas: b&w.; 41 x 48 cm.",English,"Still image; Text;|Atlases; Directories; Maps; Plats (Maps); Plat books;|jp2;",168474626|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/bdf33432d19eb1ef17cc7d6f31e63eec.jpg,"Remote Item","Iowa Counties Historic Atlases",1,0
41519,http://www.iowaheritage.org/items/show/41519,"Plat Book of Fremont County, Iowa","United States|Iowa|Fremont County|1890-1900||||","(North West Publishing Co., 1891, Plat Book of Fremont County, Iowa)",,,"North West Publishing Co.;|State Historical Society of Iowa (Iowa City);",1891|2011-08-09,,"No commercial reproduction or distribution of this file is permitted without permission.","Iowa Counties Historic Atlases;","1 atlas: b&w; 42 X 48 cm.",English,"Text; Still image;|Maps; Plats (Maps); World maps; Title pages; Tables of contents; Land surveys; Directories;|jp2;",168474626|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/8fcf73184dfd2d87bacabf8f83d5daac.jpg,"Remote Item","Iowa Counties Historic Atlases",1,0
