 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
92791,https://www.iowaheritage.org/items/show/92791,"1976 Poweshiek County Soil and Water Conservation District Annual Report ","Poweshiek County Soil and Water Conservation District Annual Report ","Annual report includes various conservation programs, conservation practices, events, financial details, and outlook for upcoming year. ","Poweshiek County Soil and Water Conservation District",,"State Library of Iowa",1976,"Poweshiek County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Document ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1976_Annual_Report_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Annual Report,Bob Hibbs,Bryon Witt,Carl Boget,Carol McCain,Charles Fenner,David Kudej,Ed Fenner,Elmer Harvey,Farmers Home Administration,Financial Report,Forestry Program,Frances Schlesslman,Gordon Braley,Helen Renaud,James Hart,Janice Reinig,Karlene Foreman,Ken Christiansen,Loren Nestrud,Loren Roorda,Miles Clayton,Norm Lanning,Poweshiek County - Iowa,Robert Kurtt,Robert Malin,Roger Johannes,Soil Survey,Wildlife Management",https://www.iowaheritage.org/files/original/99c558169bcd79c50a5e0fea863a8273.pdf,Document,"Poweshiek County Soil and Water Conservation District Historical Collection ",1,0
92790,https://www.iowaheritage.org/items/show/92790,"1975 Poweshiek County Soil and Water Conservation District Annual Report ","Poweshiek County Soil and Water Conservation District Annual Report ","Annual report includes various conservation programs, conservation practices, events, financial details, and outlook for upcoming year. ","Poweshiek County Soil and Water Conservation District",,"State Library of Iowa",1975,"Poweshiek County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Document ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1975_Annual_Report_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Annual Report,Bob Hibbs,Bob Kurtt,Byron Witt,Carl Boget,Carol McCain,Charles Fenner,Conservation Cartoons,Darrell Brothersen,Farmers Home Administration,Financial Report,Forestry,Frances Schlesslman,Gloria Brannian,Gordon Braley,Helen Renaud,Janice Reinig,Karlene Foreman,Katie Morrisey,Ken Christiansen,Lauren W. Wright,Meryll Walker,Miles Clayton,Mr. and Mrs. Robert Haworth Family,Nick Leuschen,Poweshiek County - Iowa,Robert McLain,Roger Johannes,Soil Survey,Strip Cropping,Virgil B. Edwards",https://www.iowaheritage.org/files/original/623e5be0258ead4dbb0504881e1f8486.pdf,Document,"Poweshiek County Soil and Water Conservation District Historical Collection ",1,0
92789,https://www.iowaheritage.org/items/show/92789,"1974 Poweshiek County Soil and Water Conservation District Annual Report ","Poweshiek County Soil and Water Conservation District Annual Report ","Annual report includes various conservation programs, conservation practices, events, financial details, and outlook for upcoming year. ","Poweshiek County Soil and Water Conservation District",,"State Library of Iowa",1974,"Poweshiek County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Document ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1974_Annual_Report_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Al Meacham,Andrew Conn Jr.,Annual Report,Bob Hibbs,Bob Kurtt,Byron Witt,Carl Boget,Charlene Mitchell,Charles Fenner,Douglas Oelmann,Edward Peak,Elmer Harvey,Farm Home Administration,Financial Report,Forestry Program,Frances Schlesslman,Gene Edelen,Gloria Brannian,Helen Renaud,Jane Rutherford,Janice Reinig,Karlene Foreman,Ken Christiansen,Lauren Wright,Lorne Nestrud,Mary Van Gorp,Miles Clayton,Mr. and Mrs. Haworth,Mr. and Mrs. Helm,Mr. and Mrs. Ross Mintle,Nick Leuschen,Poweshiek County - Iowa,Roger Johannes,Royce and Dorthy Renaud,Virgil B. Edwards,Wildlife Management",https://www.iowaheritage.org/files/original/0c493971e5469af2798fcd31aaaec871.pdf,Document,"Poweshiek County Soil and Water Conservation District Historical Collection ",1,0
92788,https://www.iowaheritage.org/items/show/92788,"1973 Poweshiek County Soil and Water Conservation District Annual Report ","Poweshiek County Soil and Water Conservation District Annual Report ","Annual report includes various conservation programs, conservation practices, events, financial details, and outlook for upcoming year. ","Poweshiek County Soil and Water Conservation District",,"State Library of Iowa",1973,"Poweshiek County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Document ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1973_Annual_Report_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Andrew Conn,Andrew Conn Jr.,Annual Report,Carl Boget,Charlene Mitchell,Charles Fenner,Diamond Lake Watershed,Doug Brouwer,Douglas Oelmann,Elmer Harvey,Erosion,Farrel Siehl Family,Financial Report,Forestry Program,Gloria Brannian,Gordon Braley,Helen Renaud,Ken Christiansen,Lauren Wright,Lorne Nestrud,Mary Van Gorp,Miles Clayton,Poweshiek County - Iowa,Randall Pterson,Roger Johannes,Ruth Davis,Speech Contest,Spring Blizzard",https://www.iowaheritage.org/files/original/34c66be81914718819c38374cdd6f7e2.pdf,Document,"Poweshiek County Soil and Water Conservation District Historical Collection ",1,0
92787,https://www.iowaheritage.org/items/show/92787,"1972 Poweshiek County Soil and Water Conservation District Annual Report ","Poweshiek County Soil and Water Conservation District Annual Report ","Annual report includes various conservation programs, conservation practices, events, financial details, and outlook for upcoming year. ","Poweshiek County Soil and Water Conservation District",,"State Library of Iowa",1972,"Poweshiek County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Document ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1972_Annual_Report_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Andrew Conn Jr.,Annual Report,Arlo Taylor,Arnout Dunnick Family,Becky Arnaman,Carroll Elscott,Charles Fenner,Conservation Tour,Dorothy Renaud,Elmer Urfer,Farm Pond,Farm Pond Safety,Financial Report,Gloria Brannian,LaVonne Byers,Lyle and Thomas Baker,Malcom,Miles Clayton,Outdoor Classroom,Poweshiek County - Iowa,Robert Renaud,Robert Renaud Family,Sylvan Runkle,Virgil Edwards",https://www.iowaheritage.org/files/original/ce154c8d37fde202541e2d5675e5d273.pdf,Document,"Poweshiek County Soil and Water Conservation District Historical Collection ",1,0
92786,https://www.iowaheritage.org/items/show/92786,"1971 Poweshiek County Soil and Water Conservation District Annual Report ","Poweshiek County Soil and Water Conservation District Annual Report ","Annual report includes various conservation programs, conservation practices, events, financial details, and outlook for upcoming year. ","Poweshiek County Soil and Water Conservation District",,"State Library of Iowa",1971,"Poweshiek County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Document ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1971_Annual_Report_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Andrew Conn Jr.,Annual Report,Arlo Taylor,Belinda Hendricks,Bob Kurtt,Carroll Elscott,Charles Fenner,Charles Wengert,Dave Wagner,Elmer Urfer,Farmers Home Administration,Financial Report,Forestry Program,Frances Schlesslman,George Morrison Family,Gloria Brannian,Gordon Braley,John Crumly,Judy Rama,Katherine Yount,Kathryn Wemer,LaVonne Byers,Mary Van Gorp,Miles Clayton,Phyllis Garner,Poweshiek County - Iowa,Ralph Leigh,Richard Widmer Family,Roger Johannes,Roy Hatcher,Virgil Edwards,Virginia Mills",https://www.iowaheritage.org/files/original/d89d147cfd04b949391cc20de4a9a8f5.pdf,Document,"Poweshiek County Soil and Water Conservation District Historical Collection ",1,0
92785,https://www.iowaheritage.org/items/show/92785,"1970 Poweshiek County Soil and Water Conservation District Annual Report ","Poweshiek County Soil and Water Conservation District Annual Report ","Annual report includes various conservation programs, conservation practices, events, financial details, and outlook for upcoming year. ","Poweshiek County Soil and Water Conservation District",,"State Library of Iowa",1970,"Poweshiek County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Document ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1970_Annual_Report_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Annual Report,Barbara Susens,Carroll Elscott,Charles Wengert,Clarence Livermore,Clarence Van Wyk,Dave Waggoner,Don Schuldt,Evan Johnston,Farmers Home Administration,Financial Report,Forestry Program,Frances Schlesslman,Gordon Braley,John. A. Crumly,Judy Rama,Judy Van See,Katherine Yount,Kathyrn Wemer,LaVonne Byers,Lloyd McBride,Mary Van Gorp,Melvin Kasal,Miles Clayton,Phyllis Garner,Poweshiek County - Iowa,Ralph Leigh,Reva Van Wyk,Roger Johannes,Viginia Mills,Virgil B. Edwards",https://www.iowaheritage.org/files/original/9d03a5c537ca1bd64ad52ede8cb898c6.pdf,Document,"Poweshiek County Soil and Water Conservation District Historical Collection ",1,0
92784,https://www.iowaheritage.org/items/show/92784,"1969 Poweshiek County Soil and Water Conservation District Annual Report ","Poweshiek County Soil and Water Conservation District Annual Report ","Annual report includes various conservation programs, conservation practices, events, financial details, and outlook for upcoming year. ","Poweshiek County Soil and Water Conservation District",,"State Library of Iowa",1969,"Poweshiek County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Document ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1969_Annual_Report_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Annual Report,Carroll Elscott,Charles McLain,Chuck Wengert,Clair Strand,Clement A. McBride,Conservation Tour,Don Johnson,Don K. Schuldt,Elmer A. Urfer,Evan Johnston,Financial Report,Gail Beebe,Gordon Braley,Howard Johnson,Joan Orr,John Wilson,Judy Rama,Kathryn Wemer,LaVonne Byers,Leonard Thys,Lester Beyer,Lloyd McBride,M. O. Hansen,Melvin Kasal,Melvin Miller,Miles Clayton,Mrs. Keith Brannian,Orville Spain,Patricia Waterbury,Poweshiek County - Iowa,Raymond Cadden,Raymond Larsen,Raymond Watson,Russell Winburn,Sheryl Johnson,Sylvan VeVerka,Virgil Edwards,Windbreak",https://www.iowaheritage.org/files/original/795476f8412d5b0af420cf0c5cf5a0bf.pdf,Document,"Poweshiek County Soil and Water Conservation District Historical Collection ",1,0
92783,https://www.iowaheritage.org/items/show/92783,"1967 Poweshiek County Soil and Water Conservation District Annual Report ","Poweshiek County Soil and Water Conservation District Annual Report ","Annual report includes various conservation programs, conservation practices, events, financial details, and outlook for upcoming year. ","Poweshiek County Soil and Water Conservation District",,"State Library of Iowa",,"Poweshiek County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Document ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1967_Annual_Report_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Albert Terpstra,Annual Report,Backslope Terrace,Carl Boget,Carroll Elscott,Charles Fenner,Clem McBride,Crown Vetch,Deep River,Diamond Lake Watershed,Don Schuldt,Earl Heishman,Elizabeth Hewitt,Elmer Urfer,Evan Johnston,Financial Report,Frances Schlesslman,Gale Latcham,Gordon Braley,Hansen Farm,Harry Pierce,Harry Taylor,Homer Ryan,Jeff Hall,Jody Ryan,John and Ferril Siehl,John Puls,Katherine Yount,LaVonne Byers,Margaret Stemsrud,Marion Palmer,Marjorie Dieterich,Melvin Kasal,Miles Clayton,Morton James,Mrs. Keith Brannian,Nancy Gorsuch,Nellie Urich,Poweshiek County - Iowa,Rhonda Hall,Ricky Ryan,Robert Mitchell,Ronald Bates,Strip Cropping,Tom Lowry,Windbreak",https://www.iowaheritage.org/files/original/146d30ac21db08064cbec49c43a9646d.pdf,Document,"Poweshiek County Soil and Water Conservation District Historical Collection ",1,0
92782,https://www.iowaheritage.org/items/show/92782,"1966 Poweshiek County Soil and Water Conservation District Annual Report ","Poweshiek County Soil and Water Conservation District Annual Report ","Annual report includes various conservation programs, conservation practices, events, financial details, and outlook for upcoming year. ","Poweshiek County Soil and Water Conservation District",,"State Library of Iowa",,"Poweshiek County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Document ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1966_Annual_Report_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Annual Report,Arthur Merck,Brenda Vogt,Clem McBride,Don Schuldt,Don Vogt,Drop Box,Earl Lidka,Eugene Merck,Financial Report,Frank Wells,Glen Fernau,Gully,James Sears,Kathy Anthony,Lauren W. Wright,LaVonne Byers,Lawrence Wallis,Livestock - Iowa,Miles Clayton,Morton James,Mrs. Sears,Outdoor Classroom,Phil Eichhorn,Poweshiek County - Iowa,Ray Anthony,Robert Mitchell,Soil Erosion,Strip Cropping,TOT - Tile Outlet Terrace,Vere Lavent,Vocational Agriculture Class",https://www.iowaheritage.org/files/original/508d2f646d73f474734c5dabbfe15a7d.pdf,Document,"Poweshiek County Soil and Water Conservation District Historical Collection ",1,0
