 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
92138,https://www.iowaheritage.org/items/show/92138,"010 1945 Official Certificate Of Organization ","Lee County, Iowa|Soil and Water Conservation District ","State of Iowa's official certificate of organization recognizing Lee County Soil Conservation District as a governmental subdivision of the State of Iowa. ","Lee County Soil and Water Conservation District",,"State Library of Iowa",1945-01-12,"Lee County Soil and Water Conservation District, Lee County, IA. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text: Certificate ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1945_Lee_County_Iowa_Soil_and_Water_Cert_of_organiztion_1945_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lee County - Iowa,Lee County Soil and Water Conservation District",https://www.iowaheritage.org/files/original/8cbe20aed8bfeb9e582c8e24079bbbe7.pdf,Document,"Lee County Soil and Water Conservation District Historical Collection",1,0
92116,https://www.iowaheritage.org/items/show/92116,"Terracing saves topsoil","Lee County, Iowa|Terracing ","Terracing saves topsoil news clipping. ","Lee County Soil and Water Conservation District",,"State Library of Iowa|Daily Democrat ",19yy-10-29,"Lee County Soil and Water Conservation District, Lee County, IA.  For questions about copyright, contact the State Library of Iowa at <a href=""http://www.statelibraryofiowa.org"" target=""_blank"">www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Clipping",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lee County Soil and Water Conservation District,Terracing",https://www.iowaheritage.org/files/original/653fd327f3462659d773178decbc9de4.pdf,Document,"Lee County Soil and Water Conservation District Historical Collection",1,0
92115,https://www.iowaheritage.org/items/show/92115,"REAP for windbreaks. ","Lee County, Iowa|Windbreaks |Soil Conservation","Resource enhancement and protection financial incentive program for windbreaks. ","Lee County Soil and Water Conservation District",,"State Library of Iowa",Unknown,"Lee County Soil and Water Conservation District, Lee County, IA.  For questions about copyright, contact the State Library of Iowa at <a href=""http://www.statelibraryofiowa.org"" target=""_blank"">www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,Text,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lee County Soil and Water Conservation District,REAP,Windbreak",https://www.iowaheritage.org/files/original/88c3ca912c0d97c1f2aecbbac259403f.pdf,Document,"Iowa State University Library Iowa County Histories",1,0
92113,https://www.iowaheritage.org/items/show/92113,"Lee County Pheasants Forever","Lee County, Iowa|Lee County Soil and Water Conservation District","Lee County Pheasants Forever in cooperation with Lee County SWCD and Catfish Bend Casinos donated at $15K native grass drill to Lee County newspaper photo. ","Lee County Soil and Water Conservation District",,"State Library of Iowa",2002-02-22,"Lee County Soil and Water Conservation District, Lee County, IA.  For questions about copyright, contact the State Library of Iowa at <a href=""http://www.statelibraryofiowa.org"" target=""_blank"">www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Clipping",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lee County Pheasants Forever,Lee County Soil and Water Conservation District",https://www.iowaheritage.org/files/original/7cfcb879851b9ac613c2a32ed2c56b0b.pdf,Document,"Lee County Soil and Water Conservation District Historical Collection",1,0
92111,https://www.iowaheritage.org/items/show/92111,"Lee Soil and Water Conservation District 50th","Lee County, Iowa","Lee Soil and Water Conservation District to celebrate 50th Anniversary letter of notification. ","Lee County Soil and Water Conservation District",,"State Library of Iowa",1995-12-01,"Lee County Soil and Water Conservation District, Lee County, IA.  For questions about copyright, contact the State Library of Iowa at <a href=""http://www.statelibraryofiowa.org"" target=""_blank"">www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Letter",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lee County Soil and Water Conservation District,Soil and Water Conservation District Anniversary",https://www.iowaheritage.org/files/original/cdeb9ffc4702f83d21a3bd38db7c586c.pdf,Document,"Lee County Soil and Water Conservation District Historical Collection",1,0
92110,https://www.iowaheritage.org/items/show/92110,"Melvin Sanders receives award","Lee County, Iowa","Melvin Sanders, Lee Soil and Water Conservation District Commissioner, receives the Wagner award. ","Lee County Soil and Water Conservation District",,"State Library of Iowa|Daily Democrat",1995-10-03,"Lee County Soil and Water Conservation District, Lee County, IA.  For questions about copyright, contact the State Library of Iowa at <a href=""http://www.statelibraryofiowa.org"" target=""_blank"">www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Clipping",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lee County Soil and Water Conservation District,Soil and Water Conservation District Commissioner",https://www.iowaheritage.org/files/original/9957e878c8b004f1a31f983f238ed7a6.pdf,Document,"Lee County Soil and Water Conservation District Historical Collection",1,0
92109,https://www.iowaheritage.org/items/show/92109,"Supplemental memorandum of understanding ","Lee County, Iowa|Lee County Soil Conservation District","Supplemental memorandum of understanding between the Conservation District and the Lee county Agricultural Stabilization and Conservation committee.","Lee County Soil and Water Conservation District",,"State Library of Iowa",1988-04-21,"Lee County Soil and Water Conservation District, Lee County, IA.  For questions about copyright, contact the State Library of Iowa at <a href=""http://www.statelibraryofiowa.org"" target=""_blank"">www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,Text,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lee County - Iowa,Lee County Soil and Water Conservation District",https://www.iowaheritage.org/files/original/c604369c612114fde30fb9a5cf717a0a.pdf,Document,"Lee County Soil and Water Conservation District Historical Collection",1,0
92106,https://www.iowaheritage.org/items/show/92106,"Supplemental memorandum of understanding ","Lee County, Iowa|Lee County Soil Conservation District","Supplemental memorandum of understanding between Lee County Soil Conservation District and Lee County Agricultural Stabilization and Conservation Committee.","Lee County Soil and Water Conservation District",,"State Library of Iowa",1976-05-12,"Lee County Soil and Water Conservation District, Lee County, IA.  For questions about copyright, contact the State Library of Iowa at <a href=""http://www.statelibraryofiowa.org"" target=""_blank"">www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,Text,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lee County Soil and Water Conservation District,Memorandum of Understanding",https://www.iowaheritage.org/files/original/b32d8ce8bcbf5df719a1c46c302d8c75.pdf,Document,"Lee County Soil and Water Conservation District Historical Collection",1,0
92105,https://www.iowaheritage.org/items/show/92105,"Memorandum of understanding","Lee County, Iowa|Lee County Soil Conservation District","Memorandum of understanding between Lee Soil Conservation District and the Skunk River Conservancy District. ","Lee County Soil and Water Conservation District",,"State Library of Iowa",,"Lee County Soil and Water Conservation District, Lee County, IA. &nbsp;For questions about copyright, contact the State Library of Iowa at&nbsp;<a href=""http://www.statelibraryofiowa.org"" target=""_blank"">www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).  <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,Text,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lee County Soil and Water Conservation District,Memorandum of Understanding",https://www.iowaheritage.org/files/original/777aa2d202d8111a1d1ce17831a52549.pdf,Document,"Lee County Soil and Water Conservation District Historical Collection",1,0
92104,https://www.iowaheritage.org/items/show/92104,"Memorandum of understanding between Lee Soil Conservation District and the Des Moines River Conservancy District. ","Lee County, Iowa|Lee County Soil Conservation District ","Memorandum of understanding between Lee Soil Conservation District and the Des Moines River Conservancy District. ","Lee County Soil and Water Conservation District",,"State Library of Iowa",1976-06-21,"Lee County Soil and Water Conservation District, Lee County, IA.  For questions about copyright, contact the State Library of Iowa at <a href=""http://www.statelibraryofiowa.org"" target=""_blank"">www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Letter",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lee County - Iowa,Lee County Soil and Water Conservation District,Memorandum of Understanding",https://www.iowaheritage.org/files/original/07d1abd52d0139c79f4121f1f88e8347.pdf,Document,"Lee County Soil and Water Conservation District Historical Collection",1,0
