 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
12423,http://www.iowaheritage.org/items/show/12423,"Museum of Art flooded, The University of Iowa, June 15, 2008","Floods|University of Iowa|United States -- Iowa -- Iowa City|2000-2010|Evacuations|Disaster relief|Galleries & museums||University of Iowa. Museum of Art","Images of the flooded Museum of Art on Sunday, June 15, 2008.","Schoon, Tim",,"University of Iowa. University News Services",2008-06-15|2008-06-15,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the copyright holder.","Iowa City Flood|Flood Images|Flood, June 15, 2008",jpeg,,"Still image|Photographs",https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/629336dad8f65877dc1804b9f2c37b11.jpg,"Remote Item","Iowa City Flood",1,0
11918,http://www.iowaheritage.org/items/show/11918,"More sandbags delivered, The University of Iowa, June 14, 2008","Floods|University of Iowa|United States -- Iowa -- Iowa City|2000-2010|Evacuations|Disaster relief|Community service|Educational facilities||Main Library (Iowa City, Iowa)|Iowa Advanced Technology Laboratories (Iowa City, Iowa)","A steady supply of sandbags were delivered to volunteers on Saturday, June 14, 2008.","Schoon, Tim",,"University of Iowa. University News Services",2008-06-14|2008-06-14,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the copyright holder.","Iowa City Flood|Flood Images|Flood preparations, June 14, 2008",jpeg,,"Still image|Photographs",https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/b26c0201e7aeb3d745eb359579351bd9.jpg,"Remote Item","Iowa City Flood",1,0
12000,http://www.iowaheritage.org/items/show/12000,"Media reports on flooding, The University of Iowa, June 14, 2008","Floods|University of Iowa|United States -- Iowa -- Iowa City|2000-2010|Evacuations|Disaster relief|Public affairs television programs|Rivers|Bridges|United States -- Iowa -- Iowa River","Photos taken the morning of June 14 before the Iowa River crested the following day at 31.51 feet.","Jorgensen, Tom",,"University of Iowa. University News Services",2008-06-14|2008-06-14,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the copyright holder.","Iowa City Flood|Flood Images|Campus Flooding, June 14, 2008",jpeg,,"Still image|Photographs",https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/e1aa1684185ba3d79ce080eba4df9998.jpg,"Remote Item","Iowa City Flood",1,0
12320,http://www.iowaheritage.org/items/show/12320,"Media coverage of flood cleanup efforts, The University of Iowa, July 9, 2008","Floods|University of Iowa|United States -- Iowa -- Iowa City|2000-2010|Evacuations|Disaster relief|Public affairs television programs|Educational facilities|","Media reports on flood recovery efforts.","Schoon, Tim",,"University of Iowa. University News Services",2008-07-09|2008-07-09,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the copyright holder.","Iowa City Flood Digital Collection|Flood Images|Flood cleanup, July 9, 2008",jpeg,,"Still image|Photographs",https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/448f407f52d102ec65cb235a5fd7f978.jpg,"Remote Item","Iowa City Flood",1,0
12306,http://www.iowaheritage.org/items/show/12306,"Media coverage of flood cleanup efforts, The University of Iowa, July 9, 2008","Floods|University of Iowa|United States -- Iowa -- Iowa City|2000-2010|Evacuations|Disaster relief|Educational facilities|Music education|Iowa Advanced Technology Laboratories (Iowa City, Iowa)|Virgil M. Hancher Auditorium","Media reports on flood recovery efforts.","Schoon, Tim",,"University of Iowa. University News Services",2008-07-09|2008-07-09,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the copyright holder.","Iowa City Flood Digital Collection|Flood Images|Flood cleanup, July 9, 2008",jpeg,,"Still image|Photographs",https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/4627541236d8cb5c61620e7594cd4a97.jpg,"Remote Item","Iowa City Flood",1,0
11863,http://www.iowaheritage.org/items/show/11863,"Marta Holliday interviewed by Anna Walters about the Midwest floods of June 2008, Iowa City, Iowa, October 1, 2008","Floods|Holliday, Marta A.|United States -- Iowa -- Iowa City|2000-2010|Evacuations|Disaster relief|United States -- Iowa -- Iowa River","Interview with StoryCorps facilitator Anna Walters (25) of Denver, Colorado and Marta A. Holliday (26) of Manhasset, New York.|Anna talks to University of Iowa graduate student Marta about her experience being evacuated during the Iowa River flood of 2008.|Marta - born and raised in Hemptstead, NY. Uniondale High School, then Marymount in Manhattan. Came to Iowa City to study English. Study abroad in Scotland (00:00:42) -- Things Marta loves about Iowa City. People, hominess (00:03:00) -- Fifth year student - tragic mulatta, representation of biracial women's bodies. Talks about her hopes for a dissertation and a book (00:04:20) -- Hard winter in 2007/2008. University shut down twice. Riverfest in April had to be moved because of water (00:06:30) -- Went home for three weeks in May. Flew back on June 6 - flying over the corn fields, it looked flooded. Didn't think much about it (00:08:46) -- Went to lunch at IMU, but the Amphitheater was underground - river looked rapid. Had to climb over sandbags to go on her usual walks (00:11:45) -- June 12 - evacuated. Her dorm - Hawkeye Court - hadn't been affected in 1993 (00:13:20) -- Wrote about the things she chose for her containers - allowed three containers if you didn't have a car (00:15:25) -- Had very little time to pack. Tried to print her articles, pack schoolwork. Important things: teddy bears, notebooks, family bible (00:16:54) -- Used the hospital for toiletries, socks, food. Lived at Hillcrest (00:18:47) -- June 13 - Curfews in effect, had to run to CVS to get socks over the bridge. Power was cut off, out for six days (00:19:36) -- New friends in that situation, other evacuees. Saw images of town underwater, other-worldly feel (00:21:20) -- Calling her best friend, praying. Contacting professors, told her not to worry about exams (00:23:45) -- Writing poems for comfort (00:25:10) -- June 23 - returned to her old housing. Apartment wasn't damaged. Smell, debris on the ground. University had emptied the refrigerators (00:27:36) -- Walking around, taking pictures of damage. Celebrating a shared birthday with her mother in July. Trying to return to normalcy (00:31:33) -- Lessons: not taking things for granted, paying attention to where you live (00:35:00) -- Famous photo from 1993 flood: ""HELP"" written in sandbags (00:36:50)","Holliday, Marta A.",,"StoryCorps (Project); University of Iowa. Libraries. Digital Research & Publishing",2008-10-01|2008-10-01,"Walters, Anna","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the copyright holder.","Iowa City Flood|Flood Oral Histories",mpeg|00:37:36,English,"Sound|Oral histories (Document genres)",DDA000504.mp3|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/c4ec68a4e9c59f6bf13fb58eb45b852a.jpg,"Remote Item","Iowa City Flood",1,0
11842,http://www.iowaheritage.org/items/show/11842,"Local library administrators discuss the Midwest floods of June 2008, Iowa City, Iowa, November 4, 2008","Floods|Baker, Nancy L., 1950-|United States -- Iowa -- Iowa City|2000-2010|Evacuations|Disaster relief|Johnson, Karen M.|Kraft, Nancy|McTyre, Ruthann|Templeton, Rijn|United States -- Iowa -- Iowa River","Library administrators from The University of Iowa Libraries and the Cedar Rapids Public Library discuss library evacuation and recovery efforts.","Baker, Nancy; Johnson, Karen M.; Kraft, Nancy E.; McTyre, Ruthann; Templeton, Rijn",,"University of Iowa. School of Library and Information Science; University of Iowa. Libraries; Cedar Rapids (Iowa). Cedar Rapids Public Library",2008-11-04|2008-11-04,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the copyright holder.","Iowa City Flood|Flood Oral Histories",mpeg|01:47:35,English,"Sound|Oral histories (Document genres)",LibraryAdminFlood08.mp3|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/1749597e000cb808b4ca3f204e271a8e.jpg,"Remote Item","Iowa City Flood",1,0
12125,http://www.iowaheritage.org/items/show/12125,"Lagoon Shelter House flooded, The University of Iowa, June 13, 2008","Floods|University of Iowa|United States -- Iowa -- Iowa City|2000-2010|Evacuations|Disaster relief|Educational facilities||Lagoon Shelter House (Iowa City, Iowa)","The Lagoon Shelter House, near the Voxman Music Building, is submersed under water on Friday, June 13, 2008.","Schoon, Tim",,"University of Iowa. University News Services",2008-06-13|2008-06-13,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the copyright holder.","Iowa City Flood|Flood Images|Flood, June 13, 2008",jpeg,,"Still image|Photographs",https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/36330e34706182f8a0ad48a5a9767841.jpg,"Remote Item","Iowa City Flood",1,0
11859,http://www.iowaheritage.org/items/show/11859,"Kenneth Schumacher and Chuck Swanson interview about the Midwest floods of June 2008, Iowa City, Iowa, October 1, 2008","Floods|Schumacher, Kenneth|United States -- Iowa -- Iowa City|2000-2010|Evacuations|Disaster relief|Swanson, Chuck|United States -- Iowa -- Iowa River","Interview with employee and supervisor Kenneth Schumacher (59) of Manning, Iowa and Chuck Swanson (55) of Cherokee, Iowa.|Chuck Swanson (age 55) talks to his employee, Ken Schumacher (age 59) about the Iowa flood of 2008 and its effect on Hancher, a performing arts space in Iowa City where both Chuck and Ken work.|Chuck remembers being told about the flood. Rescheduling and moving. ""Ceasing normal operations."" Canceling a performance, getting a dance group to the airport (00:01:14) -- Chuck and Ken remember Friday morning before the flood. Getting locked out of the building by the police (00:07:00) -- Next week, being told to stay away from offices. Beautiful weather during flood. Staff met up during days of flood. Getting news of a big donation. Calls from artists and people all over the country. People wanting to help but nothing they could do (00:09:50) -- Ken talks about difference of being flooded out of theater versus an office. Watching the water rise. Eerie quiet (00:13:21) -- Chuck talks about getting a call from supporter about Hancher being on the news - press had approval to get tour of Hancher. Chuck went in before any of clean-up. Stench, darkness (00:17:16) -- Clean-up process. 180 or 200 people inside cleaning. BMS clean-up service. Supervisor who had been through other catastrophes was truly impressed by Iowa clean-up response (00:19:35) -- Lisa from the box office - rash from the flood water. Danger of contaminated water (00:21:30) -- Stage curtain - extremely damaged (00:22:49) -- All instincts were wrong (00:23:29) -- Chuck remembers getting artwork out of Hancher. Carrying out the portrait of Virgil Hancher (00:23:59) -- Ken - concerns about getting everything restored for opening night (00:27:00) -- Chuck on finishing up the season in different spaces. Frustration about not knowing when they will be back in (00:28:30) -- Chuck talks about the year before the flood - of brining Joffrey ballet on a huge tour. Various artists - events of quality and stature. 35-year anniversary such a contrast to being flooded out (00:31:20) -- Ken talks about dealing with companies and breaking the news that the performance will not be at Hancher. Making adjustments (00:33:41) -- Chuck on role of Hancher in Eastern Iowa community. Hancher as a recruitment tool (00:35:55) -- Worries about employees coming back or not (00:39:00) -- Ken is Production Manager, Chuck is the Executive Director. Each give a brief description of what they do (00:41:00) -- Hopes for the re-opening of Hancher (00:42:00)","Schumacher, Kenneth; Swanson, Chuck",,"StoryCorps (Project); University of Iowa. Libraries. Digital Research & Publishing",2008-10-01|2008-10-01,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the copyright holder.","Iowa City Flood|Flood Oral Histories",mpeg|00:43:22,English,"Sound|Oral histories (Document genres)",DDA000502.mp3|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/e7c64a59ddf72adea655f02a6560087a.jpg,"Remote Item","Iowa City Flood",1,0
11870,http://www.iowaheritage.org/items/show/11870,"Kelly Warren interviewed by Anna Walters about the Midwest floods of June 2008, Iowa City, Iowa, October 2, 2008","Floods|Warren, Kelly|United States -- Iowa -- Iowa City|2000-2010|Evacuations|Disaster relief|United States -- Iowa -- Iowa River","Interview with StoryCorps facilitator Anna Walters (25) of Denver, Colorado and Kelly Warren (22) of Clinton, Iowa.|Anna (age 25) interviews Kelly about her efforts preparing the University of Iowa campus for the Iowa River flood in 2008. Kelly worked for three days sandbagging in June until she was forced to leave the city.|Kelly graduated University of Iowa in May 2008. Became a Development Fellow at the University Foundation. Collects private donations for financial aid. Journalism and Sociology major, dedicated to the school. Personal pride (00:00:48) -- Working full-time in the summer. Starting to hear the news. Wanted to help immediately. Emailed President Mason asking for a call to help - the OK to leave her job and sandbag (00:03:53) -- People left work anyway to help on Tuesday. Wednesday the University let them go officially. Went to the Labs and the Union. Seeing coworkers in a different light (00:06:50) -- Tarping up the lab building. Could see the water rising on the river. Pieces of paper on buildings marking the potential water level way over her head (00:09:30) -- Shipping equipment out - researchers still trying to wrap up things. Urgency rising. Eight-hour sandbag shifts (00:11:40) -- Frustrated because Kelly didn't understand how sandbags and plastic would help. Out of the office three full days. Thought everything was safe (00:15:46) -- Watching how people interacted at the time. Working in the engineering lab basements (00:17:45) -- Lindquist Center - trying to save ""the brain"" - servers, computers. New things to save every hour, evolving priorities (00:21:05) -- Seeing the community come together. Students working alongside prisoners. Running out of sand, feeling helpless. People getting tired, getting sick of other people (00:22:42) -- Highways closed, people stuck in the city. Missed her father's birthday (00:29:40) -- Drove to Waterloo, Iowa to stay with her boyfriend. Didn't want to leave - felt ownership for Iowa City. Seeing photos of her walls failing, feeling disappointed. Nothing she could do (00:32:34) -- Pictures of water on campus, feeling helpless. Iowa Advanced Technology Laboratories was the most financially affected building. Personal connection to the building she worked on (00:38:14) -- Looking back: pride in the university community, ownership, sense of permanence. Wants to stay in Iowa City now more than ever (00:41:40)","Warren, Kelly",,"StoryCorps (Project); University of Iowa. Libraries. Digital Research & Publishing",2008-10-02|2008-10-02,"Walters, Anna","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the copyright holder.","Iowa City Flood|Flood Oral Histories",mpeg|00:44:30,English,"Sound|Oral histories (Document genres)",DDA000507.mp3|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/653a629fc593de11fa8650711d1564de.jpg,"Remote Item","Iowa City Flood",1,0
