 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
96815,http://www.iowaheritage.org/items/show/96815,"Dickinson County Soil Conservation District Annual Report - 2000.","Dickinson County Soil and Water Conservation District","Dickinson County Soil Conservation District Annual Report - 2000.","Dickinson County Soil and Water Conservation District",,"State Library of Iowa|Dickinson County Soil and Water Conservation District",2000,"Dickinson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DickinsonSWCD_AnnualReport_2000.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Annual Report,Dickinson County,Soil and Water Conservation",http://www.iowaheritage.org/files/original/56edf84ec3a12e5b1c2d96857440534e.pdf,Document,"Dickinson County Soil and Water Conservation District Historical Collection",1,0
96816,http://www.iowaheritage.org/items/show/96816,"Dickinson County Soil Conservation District Annual Report - 2001.","Dickinson County Soil and Water Conservation District","Dickinson County Soil Conservation District Annual Report - 2001.","Dickinson County Soil and Water Conservation District",,"State Library of Iowa|Dickinson County Soil and Water Conservation District",2001,"Dickinson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DickinsonSWCD_AnnualReport_2001.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Annual Report,Dickinson County,Soil and Water Conservation",http://www.iowaheritage.org/files/original/b25f1f2bc6807db44312fd20a764c692.pdf,Document,"Dickinson County Soil and Water Conservation District Historical Collection",1,0
96817,http://www.iowaheritage.org/items/show/96817,"Dickinson County Soil Conservation District Annual Report - 2002.","Dickinson County Soil and Water Conservation District","Dickinson County Soil Conservation District Annual Report - 2002.","Dickinson County Soil and Water Conservation District",,"State Library of Iowa|Dickinson County Soil and Water Conservation District",2002,"Dickinson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DickinsonSWCD_AnnualReport_2002.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Annual Report,Dickinson County,Soil and Water Conservation",http://www.iowaheritage.org/files/original/233f8243a9331f1a7f07c0da8313dab5.pdf,Document,"Dickinson County Soil and Water Conservation District Historical Collection",1,0
96818,http://www.iowaheritage.org/items/show/96818,"Dickinson County Soil Conservation District Annual Report - 2003.","Dickinson County Soil and Water Conservation District","Dickinson County Soil Conservation District Annual Report - 2003.","Dickinson County Soil and Water Conservation District",,"State Library of Iowa|Dickinson County Soil and Water Conservation District",,"Dickinson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DickinsonSWCD_AnnualReport_2003.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Annual Report,Dickinson County,Soil and Water Conservation",http://www.iowaheritage.org/files/original/be45ddd29cad223aa5b8719960562127.pdf,Document,"Dickinson County Soil and Water Conservation District Historical Collection",1,0
96819,http://www.iowaheritage.org/items/show/96819,"Dickinson County Soil Conservation District Annual Report - 2009.","Dickinson County Soil and Water Conservation District","Dickinson County Soil Conservation District Annual Report - 2009.","Dickinson County Soil and Water Conservation District",,"State Library of Iowa|Dickinson County Soil and Water Conservation District",2009,"Dickinson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DickinsonSWCD_AnnualReport_2009.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Annual Report,Dickinson County,Soil and Water Conservation",http://www.iowaheritage.org/files/original/51f4df269bf9087cfaedf81f923a6226.pdf,Document,"Dickinson County Soil and Water Conservation District Historical Collection",1,0
96820,http://www.iowaheritage.org/items/show/96820,"Dickinson County Soil Conservation District Annual Report - 2012.","Dickinson County Soil and Water Conservation District","Dickinson County Soil Conservation District Annual Report - 2012.","Dickinson County Soil and Water Conservation District",,"State Library of Iowa|Dickinson County Soil and Water Conservation District",2012,"Dickinson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DickinsonSWCD_AnnualReport_2012.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Annual Report,Dickinson County,Soil and Water Conservation",http://www.iowaheritage.org/files/original/a54d1f0308354b43f00e99f305e67d70.pdf,Document,"Dickinson County Soil and Water Conservation District Historical Collection",1,0
96969,http://www.iowaheritage.org/items/show/96969,"Dickinson County Soil Conservation District Annual Report - 1956.","Dickinson County Soil and Water Conservation District ","Dickinson County Soil Conservation District Annual Report - 1956.","Dickinson County Soil and Water Conservation District ",,"State Library of Iowa|Dickinson County Soil and Water Conservation District ",1956,"Dickinson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text: Document ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DickinsonSWCD_AnnualReport_1956.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Annual Report,Dickinson County,Soil and Water Conservation",http://www.iowaheritage.org/files/original/36a2136a10143bf2ee995d168ac646bd.pdf,Document,"Dickinson County Soil and Water Conservation District Historical Collection",1,0
96971,http://www.iowaheritage.org/items/show/96971,"Dickinson County Soil Conservation District Annual Report - 1958.","Dickinson County Soil and Water Conservation District ","Dickinson County Soil Conservation District Annual Report - 1958.","Dickinson County Soil and Water Conservation District ",,"State Library of Iowa|Dickinson County Soil and Water Conservation District ",1958,"Dickinson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text: Document ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DickinsonSWCD_AnnualReport_1958.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Annual Report,Dickinson County,Soil and Water Conservation",http://www.iowaheritage.org/files/original/861950a2637139706bccd05ed25dcd6c.pdf,Document,"Dickinson County Soil and Water Conservation District Historical Collection",1,0
96972,http://www.iowaheritage.org/items/show/96972,"Dickinson County Soil Conservation District Annual Report - 1959.","Dickinson County Soil and Water Conservation District ","Dickinson County Soil Conservation District Annual Report - 1959.","Dickinson County Soil and Water Conservation District ",,"State Library of Iowa|Dickinson County Soil and Water Conservation District ",1959,"Dickinson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text: Document ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DickinsonSWCD_AnnualReport_1959.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Annual Report,Dickinson County,Soil and Water Conservation",http://www.iowaheritage.org/files/original/33da3987c1c6aedb6ef407d12275d5ed.pdf,Document,"Dickinson County Soil and Water Conservation District Historical Collection",1,0
96973,http://www.iowaheritage.org/items/show/96973,"Dickinson County Soil Conservation District Annual Report - 1960.","Dickinson County Soil and Water Conservation District ","Dickinson County Soil Conservation District Annual Report - 1960.","Dickinson County Soil and Water Conservation District ",,"State Library of Iowa|Dickinson County Soil and Water Conservation District ",1960,"Dickinson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text: Document ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DickinsonSWCD_AnnualReport_1960.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Annual Report,Dickinson County,Soil and Water Conservation",http://www.iowaheritage.org/files/original/43827d5d9428ba06580023b2a384da89.pdf,Document,"Dickinson County Soil and Water Conservation District Historical Collection",1,0
