 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
96072,http://www.iowaheritage.org/items/show/96072," 1975-1985 Benton County Soil and Conservation District Scrapbook","Benton County Soil and Water Conservation District|Benton County, Iowa|Soil Conservation |District Work Plan - 1979","A scrapbook with materials dated from 1975 to 1991. Materials include letters; 1979 work plan; news clippings on conservation practices in the district, award ceremonies, poster contests, and general district news.","Benton County Soil and Water Conservation District",,"State Library of Iowa",1975-1991,"Benton County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Scrapbook ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1975_to_1985_Scrapbook_,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"A. J. Cavin,Agnes Luze,Alan Parmater,Annual Plan of Work,Art McLaughlin,ASCS,Belle Plaine,Benton County Soil and Water Conservation District,Betty Kapucian,Black Machine,Blairstown,Cathy Wieck,Clyde Merchant,Conservation Village,Dale Beatty,Dale Hagen,Dave Schmelzer,Dave Upah,Dean Harrison,Debbi Harder,Denny Duello,Don Kozik,Don Kozik Farm,Don Weichman,Donald Knaack,Dorothy Miller,Duane Dostal,Eldo Meyer,Elmer and Lyle Scheetz,Elmer Miller,Emma Kapucian,Fire Department,Floyd Peters,Gully,Harold and Ruby Smith,Harold Maas,Henry and Darlene Mantz,Henry Lyphout,Henry Van Eschen,Homer Showman,Izaak Walton League Windbreak Award,Jerry Moores,Jerry Neppel,Jill Uhlenberg,Jim and Sue Hanna,Jim Brown,John Bergstrand,John Schild,Joyce and Eugene Mathern,Kenny Williams,Kieth Beatty,Kristi Schulze,La Porta City Iowa,Larry Driscoll,Larry Fleshner,Larry Salger,Lee Schrader,Leo Frazier,Lester Cox,Lorri Geater,Louis Kapucian,Marc Greenlee,Mark Jackson,Mark Moss,Mary Ann Gregory,Mike Hertle,Newspaper Clippings,No Till,Pat Harrison,Paul Anderson,Paul Berry,Paul Hersch,Ralph LaFevre,Raymond Loewe,Richard and Kathi Noe,Rob Morrow,Rodney Kavalier,Roger Duello,Roman Gardner,Ronald Loewe,Ronnie Newton,Ross and Shirely Willey,Shellsburg,Shirley Meyer,Shirley Wandschneider,Soil Conservation District Programs,Stan Geiken,Sue Andresen,Tammy Adams,Terra Eastern Alphonse Erger,Terry Ulch,Tracy Jurgens,Verne Schroeder,Virgil Kozik,Warren Wagner,Wayne Leo,Wayne Siela,Work Plan",http://www.iowaheritage.org/files/original/a8036f5ec1a5d227ef40defbdf9330d0.pdf,Document,"Benton County Soil and Water Conservation District Historical Collection",1,0
92741,http://www.iowaheritage.org/items/show/92741,"1943 Work Plan ","Poweshiek County, Iowa |Work Plan","Farm tests on contouring corn, soybeans, and small grain in relation to runoff, erosion, and yield. ","Iowa Agricultural Experiment Station|Iowa Extension Service ",,"State Library of Iowa","1943-03-17 ","Poweshiek County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Document ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Work_Plan_,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Poweshiek County - Iowa,Work Plan",http://www.iowaheritage.org/files/original/84077b9a07c6ed9bae6134d290e3bc13.pdf,Document,"Poweshiek County Soil and Water Conservation District Historical Collection ",1,0
96619,http://www.iowaheritage.org/items/show/96619,"1946 - 1956 Work Plan","Black Hawk County Soil and Water Conservation District |Work Plan ","Black Hawk County Soil and Water Conservation District originating work plan.","Black Hawk County Soil and Water Conservation District ",,"State Library of Iowa ","1946-03 to 1956-05","Black Hawk County Soil and Water Conservation District, Black Hawk County, Iowa.For questions about copyright, contact the State Library of Iowa at <a>http://www.statelibraryofiowa.org.&gt;</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Document",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1946 March-1956 May Work Plan and Revisions",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Black Hawk County,Black Hawk County Soil and Water Conservation District,Work Plan",http://www.iowaheritage.org/files/original/2d50316440a1f4f1ce026efa6489cfd1.pdf,Document,"Black Hawk County Soil and Water Conservation District Historical Collection",1,0
95632,http://www.iowaheritage.org/items/show/95632,"1972 - 1973 Annual Work Plan ","Hardin County, Iowa |Hardin County Soil Conservation District ","Annual work plan to identify objectives and goals for fiscal year 1973.","Hardin County Soil and Water Conservation District",,"State Library of Iowa",1973-1974,"Hardin County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Document ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,20190911160215159_ANNUAL,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hardin County - IA,Work Plan",http://www.iowaheritage.org/files/original/1daa671479ef49adb2a33b678ffa67b8.pdf,Document,"Hardin County Soil and Water Conservation District Historical Collection",1,0
95620,http://www.iowaheritage.org/items/show/95620,"1973 Hardin County Soil Conservation District Work Plan ","Hardin County, Iowa |Hardin County Soil Conservation District |Work Plan ","Long-range plan of action which recognizes resource needs, problems, and opportunities existing within Hardin County. ","Hardin County Soil and Water Conservation District",,"State Library of Iowa",1973-11-26,"Hardin County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Document ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1973_11_26_Work_Plan_,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hardin County Soil Conservation District,Work Plan",http://www.iowaheritage.org/files/original/89a753ceed57a30916938e3702ba224a.pdf,Document,"Hardin County Soil and Water Conservation District Historical Collection",1,0
95631,http://www.iowaheritage.org/items/show/95631,"1973-1974 Annual Work Plan ","Hardin County, Iowa |Hardin County Soil Conservation District ","Annual work plan to identify objectives and goals for fiscal year 1974.","Hardin County Soil and Water Conservation District",,"State Library of Iowa",1973-1974,"Hardin County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Document ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"20190911160320168_HARDIN COUNTY SOIL",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hardin County - IA,Work Plan",http://www.iowaheritage.org/files/original/803f722064120a9b83066d2e57691cfc.pdf,Document,"Hardin County Soil and Water Conservation District Historical Collection",1,0
96323,http://www.iowaheritage.org/items/show/96323,"Beaver Watershed Work Plan ","Webster County Soil and Water Conservation District|Beaver Watershed Project|Work Plan ","Watershed work plan devised for Beaver Watershed, 1964.","Webster County Soil and Water Conservation District|Webster County Board of Supervisors","Soil Conservation Service ","State Library of Iowa",1964-07,"Webster County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Document ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Work_plan_,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Beaver Watershed Project,Public Law 566,Webster County Soil and Water Conservation District,Work Plan",http://www.iowaheritage.org/files/original/7795af8b643434d96f0caa21f65b215d.pdf,Document,"Webster County Soil and Water Conservation District Historical Collection",1,0
97286,http://www.iowaheritage.org/items/show/97286,"Ida County Soil Conservation Business Documents","Ida County Soil and Water Conservation District |District Program and Work Plan ","Binder compiled by the district of documents regarding the organization of the district; program and work plan; memorandums of understanding; and other organizational details. ","Ida County Soil and Water Conservation District ",,"State Library of Iowa","1945 to 1979","Ida County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,,"Text: Document ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ida_SWCD_Business_Documents_20191120_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"District Program,Ida County Soil and Water Conservation District,Memorandum of Understanding,Work Plan",http://www.iowaheritage.org/files/original/a3b0bbe55c5b9e5c161269f59f1fba74.pdf,Document,"Ida County Soil and Water Conservation District Historical Collection ",1,0
97287,http://www.iowaheritage.org/items/show/97287,"Ida County Soil Conservation District copies of policies & documents ","Ida County Soil and Water Conservation District |District Program and Work Plan |Memorandum of Understanding|Little Sioux Watershed ","District binder of documents regarding the district program and work plan; amendments to work plan; activities regarding the Little Sioux Watershed; and other district activities. ","Ida County Soil and Water Conservation District ",,"State Library of Iowa","1945 to 1982","Ida County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,,"Text: Document ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ida_Policies_Documents_,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ida County Soil and Water Conservation District,Little Sioux Watershed,Work Plan",http://www.iowaheritage.org/files/original/9f16a36bcc7b4be661dc9375b0853a24.pdf,Document,"Ida County Soil and Water Conservation District Historical Collection ",1,0
97656,http://www.iowaheritage.org/items/show/97656,"Iowa County Soil Conservation District Commissioner meeting minutes, 1945-1960","Iowa County Soil and Water Conservation District ","District compiled binder of commissioner meeting minutes. Binder includes copy of memorandum of understanding from 1945 and original work plan. ","Iowa County Soil and Water Conservation District ",,"State Library of Iowa","1945 - 1960","Iowa County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Document",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Iowa_Commissioner_Meeting_min_1945_1960_,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Commissioner Meeting Minutes,Iowa County Soil and Water Conservation District,Work Plan",http://www.iowaheritage.org/files/original/260aecdaf90ef5bbc81065c0b47fb3ca.pdf,Document,"Iowa County Soil and Water Conservation District Historic Collection",1,0
