 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
92277,http://www.iowaheritage.org/items/show/92277,"World Ag Expo, 1988","Louisa County, Iowa|Agriculture ","Conservation featured at Ag Expo",Unknown,,"State Library of Iowa ",1988-09-01,"Louisa County Soil and Water Conservation District, Louisa County, Iowa.For questions about copyright, contact the State Library of Iowa at <a>http://www.statelibraryofiowa.org.&gt;</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,"eng ","Text; Clipping",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Conservation_featured_at_Ag_Expo_1988_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture Expo",http://www.iowaheritage.org/files/original/b977b3a1f17e32198799fe9f3240aa68.pdf,Document,"Louisa County Soil and Water Conservation District Historical Collection",1,0
92316,http://www.iowaheritage.org/items/show/92316,"Wisconsin farmer","Louisa County, Iowa","Flooded-out farmer gives up farming for trucking.",Unknown,,"State Library of Iowa ",Unknown,"Louisa County Soil and Water Conservation District, Louisa County, Iowa.For questions about copyright, contact the State Library of Iowa at <a>http://www.statelibraryofiowa.org.</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,"eng ","Text; Clipping",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Flooded-out_farmer_hits_road_1993001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/1d030de4b9227b09934e61917000a654.pdf,Document,"Louisa County Soil and Water Conservation District Historical Collection",1,0
92523,http://www.iowaheritage.org/items/show/92523,"Wier Notch, 1959","Louisa County, Iowa |Farmland|Soil and Water Conservation ","B&W photograph of dry notch on pasture land. Handwritten note: ""Wier Notch on John Meyerholz Farm 10/6/59""","Unknown ",,"State Library of Iowa ",1959-10-06,"Louisa County Soil and Water Conservation District,Louisa County, Iowa.For questions about copyright, contact the State Library of Iowa at <a>http://www.statelibraryofiowa.org.</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,"eng ","Image; Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"John_Meyerholz_F_1959_001|John_Meyerholz_Farm _B_1959_002",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Farmland,Louisa County - Iowa,Louisa County Soil and Water Conservation District,Photograph","http://www.iowaheritage.org/files/original/3f5ab16327649ec5c9b0e4111eb8953f.jpg,http://www.iowaheritage.org/files/original/fd739a35503958c62dd54c697870530b.jpg","Still Image","Louisa County Soil and Water Conservation District Historical Collection",1,0
92649,http://www.iowaheritage.org/items/show/92649,"Wiele's Caf","Louisa County, Iowa ","B&W photo of four people outside of Wiele's Caf",Unknown,,"State Library of Iowa ",1962-06,"Louisa County Soil and Water Conservation District,Louisa County, Iowa.For questions about copyright, contact the State Library of Iowa at <a>http://www.statelibraryofiowa.org.</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,"eng ","Image; Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ministers_Tour_F_1962_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Louisa County - Iowa,Louisa County Soil and Water Conservation District,Photograph",http://www.iowaheritage.org/files/original/5d31c1018e0ffad061cf26b8a48d146e.jpg,"Still Image","Louisa County Soil and Water Conservation District Historical Collection",1,0
99936,http://www.iowaheritage.org/items/show/99936,"Wiederrecht Pond, 1958","Louisa County Soil and Water Conservation District ","B&W image of K.W. Matthews standing in foreground of K. Wiederrecht pond. ","Louisa County Soil and Water Conservation District ",,"State Library of Iowa",1958,"Louisa County Soil and Water Conservation District ","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Wiederecht_Pond_F_003|Wiederecht_Pond_F_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"K. Wiederrecht,K.W. Matthews,Pond","http://www.iowaheritage.org/files/original/d659332a20b4ab592e33dd3f05e8c289.jpg,http://www.iowaheritage.org/files/original/c5d537825c7f77ab0dc98d01bd7800f6.jpg","Still Image","Louisa County Soil and Water Conservation District Historical Collection",1,0
92524,http://www.iowaheritage.org/items/show/92524,"Weir Notch & Waterway, 1959","Louisa County, Iowa |Farmland |Soil and Water Conservation ","B&W photograph of water flowing through notch and spillway on farmland. Handwritten note: ""4 Weir Notch & Waterway on John/ Meyerholz Farm 10/6/59""",Unknown,,"State Library of Iowa ",1959-10-06,"Louisa County Soil and Water Conservation District,Louisa County, Iowa.For questions about copyright, contact the State Library of Iowa at <a>http://www.statelibraryofiowa.org.</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,"eng ","Image; Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"John_Meyerholz_Farm _F_1959_001|John_Meyerholz_Waterway_B_1959_002",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Farmland,Louisa County - Iowa,Louisa County Soil and Water Conservation District,Photograph","http://www.iowaheritage.org/files/original/6b933ba755ce42a88b2e9f0411de0cd1.jpg,http://www.iowaheritage.org/files/original/1d21d1f154e163891c7e409d8eedac09.jpg","Still Image","Louisa County Soil and Water Conservation District Historical Collection",1,0
92525,http://www.iowaheritage.org/items/show/92525,"Waterway on J&R Foster Farm, 1959","Louisa County, Iowa |Farmland |Soil and Water Conservation ","B&W photo of a water filled waterway on farmland. Handwritten note: ""6 Newly Filled & Seeded Waterway on/ J&R. Foster Farm tenanted by/ Jr. Coon. Rains started just as the seeding was completed. 10/6/59""","Unknown ",,"State Library of Iowa ",1959-10-06,"Louisa County Soil and Water Conservation District,Louisa County, Iowa.For questions about copyright, contact the State Library of Iowa at <a>http://www.statelibraryofiowa.org.</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,"eng ","Image; Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jr_Coons_F_1959_001|Jr_Coons_B_1959_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Farmland,Louisa County - Iowa,Louisa County Soil and Water Conservation District,Photograph","http://www.iowaheritage.org/files/original/6ea24b4cd5fc4ef1ba6c497f69f425a6.jpg,http://www.iowaheritage.org/files/original/cdf493764eeec92779d4ab8c0d976264.jpg","Still Image","Louisa County Soil and Water Conservation District Historical Collection",1,0
92485,http://www.iowaheritage.org/items/show/92485,"Water System At Bill Yohe Pond, 1959","Louisa County, Iowa ","Black and white photo of water system. ",Unknown,,"State Library of Iowa ",1959-09,"Louisa County Soil and Water Conservation District,Louisa County, Iowa.For questions about copyright, contact the State Library of Iowa at <a>http://www.statelibraryofiowa.org.</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,"eng ","Image; Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Bill_Yohe_1959_F_001|Bill_Yohe_1959_B_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Louisa County - Iowa,Photograph","http://www.iowaheritage.org/files/original/7e93e5dc6d8e6c5ec3af55ff16742cf5.jpg,http://www.iowaheritage.org/files/original/9a0c5abef969314f8aa612be9cc92555.jpg","Still Image","Louisa County Soil and Water Conservation District Historical Collection",1,0
92646,http://www.iowaheritage.org/items/show/92646,"Water Rushing Down Road, 1965","Louisa County, Iowa ","B&W photo of water rushing down washout on the road. Handwritten note: ""Water Coming down Road way and Into/ wash out below M. Nichols Structure 9/20/65""",Unknown,,"State Library of Iowa ",1965-09-20,"Louisa County Soil and Water Conservation District,Louisa&nbsp;County, Iowa.For questions about copyright, contact the State Library of Iowa at <a>http://www.statelibraryofiowa.org.</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).  <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,"eng ","Image; Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Merlin_Nichols_water_Coming_Down_Road_F_1965_001|Merlin_Nichols_water_Coming_Down_Road_B_1965_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Louisa County - Iowa,Louisa County Soil and Water Conservation District,Photograph","http://www.iowaheritage.org/files/original/9c5b467f62c0d61ec0baeec3e23ff327.jpg,http://www.iowaheritage.org/files/original/761c575004b75bae9d8ce72da9bc69e7.jpg","Still Image","Louisa County Soil and Water Conservation District Historical Collection",1,0
92644,http://www.iowaheritage.org/items/show/92644,"Water Running Down Road, 1965","Louisa County, Iowa |Flooding ","B&W photograph of man next to rural road with standing water. Handwritten note: ""Water running down Road [?] washout at/ Culvert below M. Nichols Structure. 9/20/1965/ Bill Matthews standing to left of water on North road shoulder."" ",Unknown,,"State Library of Iowa ",1965-09-20,"Louisa County Soil and Water Conservation District,Louisa County, Iowa.For questions about copyright, contact the State Library of Iowa at <a>http://www.statelibraryofiowa.org.</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,"eng ","Image; Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Merlin_Nichols_washed_out_culvert_F_1965_001|Merlin_Nichols_washed_out_culvert_B_1965_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Flooding - Iowa,Louisa County Soil and Water Conservation District,Photograph","http://www.iowaheritage.org/files/original/e5f428c9adc869b2506758e78b87e40e.jpg,http://www.iowaheritage.org/files/original/148a6301d8b8e09be9ceb308a0d295ce.jpg","Still Image","Louisa County Soil and Water Conservation District Historical Collection",1,0
