 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
2166,http://www.iowaheritage.org/items/show/2166,"Drake Relays, 1978","Track athletics--Iowa--Des Moines|Referees","Officials stand with their hats over their hearts during the National Anthem.","Clinton, John D.","Special Collections, Cowles Library -- Drake University.",,1978,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Drake Relays Digital Archive","35 mm color slide",,Image,"dr00343|http://ddr.lib.drake.edu/u?/du-relays,245",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-relays,245"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/93c65945669b092050fd15464522372b.jpg,"Remote Item","Drake Relays Digital Archive",1,0
2442,http://www.iowaheritage.org/items/show/2442,"Drake Relays, 1978","Track athletics--Iowa--Des Moines|Relay racing--Iowa--Des Moines|Athletes","Runners jockey for position during the 1978 Mens Distance Medley Relay. Visable teams include Auburn, Drake, Bowling Green, Minnesota, and Iowa. Baylor won the event with a time of 9:37.03.",,"Special Collections, Cowles Library -- Drake University.",,1978,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Drake Relays Digital Archive","35 mm color slide",,Image,"dr00092|http://ddr.lib.drake.edu/u?/du-relays,653",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-relays,653"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/4ed75cb7a2f7028000159253a374c6d3.jpg,"Remote Item","Drake Relays Digital Archive",1,0
2440,http://www.iowaheritage.org/items/show/2440,"Drake Relays, 1978, Diane Vetter","Track athletics--Iowa--Des Moines|Athletes--Iowa","Wisconsin's Cindy Bremser, in red, can't catch up with Iowa State's Diane Vetter, who won the 1,500-Meter Run with a time of 4:20.79.","Clinton, John D.","Special Collections, Cowles Library -- Drake University.",,1978,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Drake Relays Digital Archive","35 mm color slide",,Image,"dr00346|http://ddr.lib.drake.edu/u?/du-relays,651",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-relays,651"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/bbece1b4ca3a5d78cfe0497312ee4e2f.jpg,"Remote Item","Drake Relays Digital Archive",1,0
2428,http://www.iowaheritage.org/items/show/2428,"Drake Relays, 1979, Admission Ticket","Track athletics--Iowa--Des Moines|Tickets","A ticket to the 1979 Drake Relays. The artwork on this ticket was created by artist LeRoy Neiman. The ticket is good for a seat in section G. Section G is on the west side of the stadium.","Neiman, LeRoy","Private Collection of Rich Hoidahl",,1979,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Drake Relays Digital Archive",,,Memorabilia,"dr00649|http://ddr.lib.drake.edu/u?/du-relays,639",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-relays,639"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/d3b54987278449ff8e97dd995b3812ca.jpg,"Remote Item","Drake Relays Digital Archive",1,0
2251,http://www.iowaheritage.org/items/show/2251,"Drake Relays, 1980, Steve Scott","Track athletics--Iowa--Des Moines|Athletes","Steve Scott after winning the 800-Meter Run in 1:46.79. In the background, wearing No. 102, is Mike Boit.","Clinton, John D.","Special Collections, Cowles Library -- Drake University.",,1980,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Drake Relays Digital Archive","35 mm color slide",,Image,"dr00451|http://ddr.lib.drake.edu/u?/du-relays,360",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-relays,360"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/b88f0d97fdd1cc8fe68a53cb50b52d74.jpg,"Remote Item","Drake Relays Digital Archive",1,0
2252,http://www.iowaheritage.org/items/show/2252,"Drake Relays, 1980, Steve Scott","Track athletics--Iowa--Des Moines|Athletes","Steve Scott wins the 800-Meter Run with a time of 1:46.79. Other runners are: Evans White (in green), Randy Wilson (Athletic Attic), Peter Lemashon (orange shorts) and Mike Boit (behind Lemashon).",,"Special Collections, Cowles Library -- Drake University.",,1980,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Drake Relays Digital Archive","35 mm color slide",,Image,"dr00450|http://ddr.lib.drake.edu/u?/du-relays,361",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-relays,361"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/05fe7da473f0c092a4c8eb63251a5be8.jpg,"Remote Item","Drake Relays Digital Archive",1,0
2441,http://www.iowaheritage.org/items/show/2441,"Drake Relays, 1980, Steve Scott","Track athletics--Iowa--Des Moines|Athletes","Steve Scott gets a hug from 1978 Drake Relays record holder Randy Wilson after winning the 800-Meter Run with a time of 1:46.79.","Clinton, John D.","Special Collections, Cowles Library -- Drake University.",,1980,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Drake Relays Digital Archive","35 mm color slide",,Image,"dr00452|http://ddr.lib.drake.edu/u?/du-relays,652",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-relays,652"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/401f1a530fbad667f5322e21adca225c.jpg,"Remote Item","Drake Relays Digital Archive",1,0
2126,http://www.iowaheritage.org/items/show/2126,"Drake Relays, 1980s","Track athletics--Iowa--Des Moines|Referees","Relays officials catch up on their reading and relax on a bench between events.","Clinton, John D.","Special Collections, Cowles Library -- Drake University.",,,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Drake Relays Digital Archive","35 mm color slide",,Image,"dr00283|http://ddr.lib.drake.edu/u?/du-relays,191",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-relays,191"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/4fef232d7e11e84033718b115ad342c7.jpg,"Remote Item","Drake Relays Digital Archive",1,0
2151,http://www.iowaheritage.org/items/show/2151,"Drake Relays, 1980s","Track athletics--Iowa--Des Moines|Sports spectators--Iowa--Des Moines","An unknown spectator enjoys the Drake Relays in the early 1980s.","Clinton, John D.","Special Collections, Cowles Library -- Drake University.",,,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Drake Relays Digital Archive","35 mm color slide",,Image,"dr00323|http://ddr.lib.drake.edu/u?/du-relays,224",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-relays,224"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/142ac505090420c27199dd5706687bce.jpg,"Remote Item","Drake Relays Digital Archive",1,0
2145,http://www.iowaheritage.org/items/show/2145,"Drake Relays, 1980s, Beautiful Bulldog","Track athletics--Iowa--Des Moines|Bulldogs--Iowa--Des Moines","Winner of the Beautiful Bulldog Contest, who also makes an appearance on the cover of the 75th anniversary book of the Drake Relays.","Clinton, John D.","Special Collections, Cowles Library -- Drake University.",,,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Drake Relays Digital Archive","35 mm color slide|2005/7/21",,Image,"dr00312|http://ddr.lib.drake.edu/u?/du-relays,217",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-relays,217"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/c57336a71f481fd27775b79a683f2c20.jpg,"Remote Item","Drake Relays Digital Archive",1,0
