 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
99945,https://www.iowaheritage.org/items/show/99945,"Otter Creek outside its banks during rainfall, 1965","Louisa County Soil and Water Conservation District |Otter Creek ","B&W image of Otter Creek outside its banks during rainfall. ","Louisa County Soil and Water Conservation District ",,"State Library of Iowa",1965-09,"Louisa County Soil and Water Conservation District ","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Springsteen_Locker_Otter_Creek_County_Ditch_F_1965001|Springsteen_Locker_Otter_Creek_County_Ditch_B_1965002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Flooding,Louisa County Soil and Water Conservation District,Otter Creek","https://www.iowaheritage.org/files/original/4b132dbde89cdc18d0fbe3b66281d5bd.jpg,https://www.iowaheritage.org/files/original/d23558240b7dad99a85ee5ab624b0f61.jpg","Still Image","Louisa County Soil and Water Conservation District Historical Collection",1,0
99944,https://www.iowaheritage.org/items/show/99944,"Surface drain on Swan farm, 1965","Louisa County Soil and Water Conservation District ","B&W image of a surface drain going through uncultivated crop land on Swan farm. ","Louisa County Soil and Water Conservation District ",,"State Library of Iowa",1965-09,"Louisa County Soil and Water Conservation District ","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Surface_Drain_Swan_80_F_1965001|Surface_Drain_Swan_80_B_1965002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Louisa County Soil and Water Conservation District,Surface Drainage,Swan Farm","https://www.iowaheritage.org/files/original/123631833073fb053833dfd724286b5c.jpg,https://www.iowaheritage.org/files/original/ddeee31bc4d79c621c89c2a04610ac92.jpg","Still Image","Louisa County Soil and Water Conservation District Historical Collection",1,0
99942,https://www.iowaheritage.org/items/show/99942,"Water control structure","Louisa County Soil and Water Conservation District ","B&W image of a water control structure on the edge of standing water hole surrounded by tall grasses. ","Louisa County Soil and Water Conservation District ",,"State Library of Iowa",Unknown,"Louisa County Soil and Water Conservation District ","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,SWCD_Wapello_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Louisa County Soil and Water Conservation District,Wapello,Water Control Structure",https://www.iowaheritage.org/files/original/c058ceab84e38837cbd56b0deb11ab05.jpg,"Still Image","Louisa County Soil and Water Conservation District Historical Collection",1,0
99941,https://www.iowaheritage.org/items/show/99941,"Three unidentified young adults at ceremony","Louisa County Soil and Water Conservation District ","B&W image of three unidentified young adults at a ceremony. ","Louisa County Soil and Water Conservation District ",,"State Library of Iowa",Unknown,"Louisa County Soil and Water Conservation District ","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Two_Women_Being_Escorted001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Louisa County Soil and Water Conservation District",https://www.iowaheritage.org/files/original/d0fad805fa1b6b482522048bfca29e21.jpg,"Still Image","Louisa County Soil and Water Conservation District Historical Collection",1,0
99940,https://www.iowaheritage.org/items/show/99940,"Standing water in crop rows, 1959","Louisa County Soil and Water Conservation District|Flood Damage","B&W images of standing water in crop rows. Back of one photograph notes names: W. Carter and W. Langwith. (2)","Louisa County Soil and Water Conservation District",,"State Library of Iowa",1959,"Louisa County Soil and Water Conservation District","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,W_Carter_1959_F_001|W_Carter_one_1959_B_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Crop Damage,Flood Damage,Louisa County Soil and Water Conservation District,W. Carter,Warren Langwith","https://www.iowaheritage.org/files/original/553c36459a098ff84086cc1e1a04bda5.jpg,https://www.iowaheritage.org/files/original/6acf855fd897c39e70e44b8acafbe1c9.jpg,https://www.iowaheritage.org/files/original/849a95d875baa7d4ef6ee17eeb519c5d.jpg","Still Image","Louisa County Soil and Water Conservation District Historical Collection",1,0
99939,https://www.iowaheritage.org/items/show/99939,"Warren Langwith drop spillway construction, 1958","Louisa County Soil and Water Conservation District|Drop Spillway","B&W images of drop spillway construction on Warren Langwith farm. (3)","Louisa County Soil and Water Conservation District",,"State Library of Iowa",1958,"Louisa County Soil and Water Conservation District","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,W_Langwith_Footings_For_Foundation_F_1959_001|W_Langwith_Footings_For_Boundation_F_1959_002|W_Langwith_pouring_floor_F_1959_001|W_Langwith_pouring_floor_B_1959_002|W_Laugwith_1959_001|W_Laugwith_B_1959_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Drop Spillway,Langwith Farm,Louisa County Soil and Water Conservation District,Warren Langwith","https://www.iowaheritage.org/files/original/f20fc1a9df61d7bb69751dd9543e8ecb.jpg,https://www.iowaheritage.org/files/original/9d980910d43849dfe63acb8fcd4dd2d2.jpg,https://www.iowaheritage.org/files/original/295d65c941dadcf019b142964f9ef1cb.jpg,https://www.iowaheritage.org/files/original/e8fa971217053ff15b5c2822faeb6a7f.jpg,https://www.iowaheritage.org/files/original/e0986324f01f1bfb015855cac5e5cd44.jpg,https://www.iowaheritage.org/files/original/5fff1772685b285026f596e18ce37072.jpg","Still Image","Louisa County Soil and Water Conservation District Historical Collection",1,0
99938,https://www.iowaheritage.org/items/show/99938,"Culvert washout","Louisa County Soil and Water Conservation District|Flood Damage","B&W image of culvert washout in Louisa County. ","Louisa County Soil and Water Conservation District",,"State Library of Iowa",Unknown,"Louisa County Soil and Water Conservation District","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Wahsed_Out_Culvert_F_1958_001|Wahsed_Out_Culvert_B_1958_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Culver,Flood Damage,Louisa County - Iowa,Louisa County Soil and Water Conservation District","https://www.iowaheritage.org/files/original/812b03bd961cb5f68c8053c26cc4db82.jpg,https://www.iowaheritage.org/files/original/a3dddf440503d1de8f42da5c5c03a07b.jpg","Still Image","Louisa County Soil and Water Conservation District Historical Collection",1,0
99937,https://www.iowaheritage.org/items/show/99937,"W. Carter standing on Langwith farm drop spillway, 1958","Louisa County Soil and Water Conservation District|Drop Spillway","B&W image of W. Carter standing on Warren Langwith farm drop spillway built in 1958.","Louisa County Soil and Water Conservation District",,"State Library of Iowa",1958,,"This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,W-Carter_standing_on_Wall_F_!959001|W-Carter_standing_on_Wall_F_959002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Drop Spillway,Langwith Farm,Louisa County Soil and Water Conservation District,W. Carter,Warren Langwith","https://www.iowaheritage.org/files/original/21a2a19dfbd3ab85c214f9a6153217c1.jpg,https://www.iowaheritage.org/files/original/028645db5b80e81988602395fbcdffad.jpg","Still Image","Louisa County Soil and Water Conservation District Historical Collection",1,0
99936,https://www.iowaheritage.org/items/show/99936,"Wiederrecht Pond, 1958","Louisa County Soil and Water Conservation District ","B&W image of K.W. Matthews standing in foreground of K. Wiederrecht pond. ","Louisa County Soil and Water Conservation District ",,"State Library of Iowa",1958,"Louisa County Soil and Water Conservation District ","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Wiederecht_Pond_F_003|Wiederecht_Pond_F_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"K. Wiederrecht,K.W. Matthews,Pond","https://www.iowaheritage.org/files/original/d659332a20b4ab592e33dd3f05e8c289.jpg,https://www.iowaheritage.org/files/original/c5d537825c7f77ab0dc98d01bd7800f6.jpg","Still Image","Louisa County Soil and Water Conservation District Historical Collection",1,0
99935,https://www.iowaheritage.org/items/show/99935,"Conservation tour, 1958","Louisa County Soil and Water Conservation District |Conservation Tour","B&W image of unidentified group of people near a pond on a conservation tour.. ","Louisa County Soil and Water Conservation District ",,"State Library of Iowa",1958,"Louisa County Soil and Water Conservation District ","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Women_Tour_1958_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Conservation Tour,Louisa County Soil and Water Conservation District",https://www.iowaheritage.org/files/original/2dabaf0714563d67a79ec3d4fdfe8a36.jpg,"Still Image","Louisa County Soil and Water Conservation District Historical Collection",1,0
