 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
99513,https://www.iowaheritage.org/items/show/99513,"Bob Griffiths planting no-till corn","Jackson County Soil and Water Conservation District |No Till|Bob Griffiths","B&W image of Bob Griffiths on his tractor planting no-till corn.","Jackson County Soil and Water Conservation District ",,"State Library of Iowa",Unknown,"Jackson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image; Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jackson_Bob_Griffiths_Planting_No_Till_Corn_20191216_001|Jackson_Bob_Griffiths_Planting_No_Till_Corn_20191216_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bob Griffiths,Corn,Corn Crop,Jackson County Soil and Water Conservation District,No Till","https://www.iowaheritage.org/files/original/f10de4b84ee2ab0919ce12414c1292b7.jpg,https://www.iowaheritage.org/files/original/5e3bdbe89af61573859b4080ec61ac9e.jpg","Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
99512,https://www.iowaheritage.org/items/show/99512,"Alfred Hoffman farm","Jackson County Soil and Water Conservation District |Alfred Hoffman","B&W image of strip cropping on Alfred Hoffman farm. ","Jackson County Soil and Water Conservation District ",,"State Library of Iowa",Unknown,"Jackson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image; Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jackson_Alfred_Hoffman_Farm_20191216_001|Jackson_Alfred_Hoffman_Farm_20191216_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Alfred Hoffman,Jackson County Soil and Water Conservation District,Strip Cropping","https://www.iowaheritage.org/files/original/8aacd4e54eecb7f60e6f86fa868c9386.jpg,https://www.iowaheritage.org/files/original/acaf55090ac1cd3f8b8e67f8594f51ad.jpg","Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
99510,https://www.iowaheritage.org/items/show/99510,"Strip cropping near Maquoketa township","Jackson County Soil and Water Conservation District ","B&W image of strip cropping near Maquoketa township. ","Jackson County Soil and Water Conservation District ",,"State Library of Iowa",Unknown,"Jackson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image; Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jackson_Aerial_View_Strip_Cropping_20191216_001|Jackson_Aerial_View_Strip_Cropping_20191216_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Jackson County Soil and Water Conservation District,Maquoketa Township,Strip Cropping","https://www.iowaheritage.org/files/original/b56c7a576a21b60731a68ce1afe49364.jpg,https://www.iowaheritage.org/files/original/0de8b8873627c287669a826bc9052ae8.jpg","Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
99509,https://www.iowaheritage.org/items/show/99509,"Lorraine Gray's farm ","Jackson County Soil and Water Conservation District |Lorraine Gray","B&W aerial image of Lorianne Gray's farmland with contoured strip crops. ","Jackson County Soil and Water Conservation District ",,"State Library of Iowa",Unknown,"Jackson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image; Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Contour Crop,Jackson County Soil and Water Conservation District,Lorainne Gray,Strip Cropping","https://www.iowaheritage.org/files/original/2e9766b0c12f51ad957eb451582ed0cc.jpg,https://www.iowaheritage.org/files/original/50f41a6671061f70acea2d5184d09d1d.jpg",,"Jackson County Soil and Water Conservation District Historic Collection",1,0
99508,https://www.iowaheritage.org/items/show/99508,"Don Gray's farm","Jackson County Soil and Water Conservation District |Don Gray","B&W aerial image of Don Gray's farmland with contoured strips. ","Jackson County Soil and Water Conservation District ",,"State Library of Iowa",Unknown,"Jackson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image; Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jackson_Aerial_Photo_Don_Gray's_Farm_20191216_001|Jackson_Aerial_Photo_Don_Gray's_Farm_20191216_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Contour Crops,Don Gray,Jackson County Soil and Water Conservation District,Strip Cropping","https://www.iowaheritage.org/files/original/fede1e8a82839683316a213fedcfaf9a.jpg,https://www.iowaheritage.org/files/original/136b2dac30e5dbbec28cb774deba152b.jpg","Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
99502,https://www.iowaheritage.org/items/show/99502,"Erwin and Danny Jepsen, 1963","Jackson County Soil and Water Conservation District |Erwin Jepsen|Danny Jepsen","B&W image of Erwin Jepsen and his son, Danny, standing near contoured corn crop. ","Jackson County Soil and Water Conservation District ",,"State Library of Iowa",1963,"Jackson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image; Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jackson_About_1963_E_Jepsen_&_Son_Danny_20191216_001|Jackson_About_1963_E_Jepsen_&_Son_Danny_20191216_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Contoured Corn,Corn,Danny Jepsen,Erwin Jepsen,Jackson County Soil and Water Conservation District","https://www.iowaheritage.org/files/original/634664044611184e697c2104ce959232.jpg,https://www.iowaheritage.org/files/original/9788ec2e6b464f63947397f7163a9763.jpg","Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
99501,https://www.iowaheritage.org/items/show/99501,"Mina Guyer farm pond, 1957","Jackson County Soil and Water Conservation District |Farm Pond|Mina Guyer","B&W images of Mina Guyer farm pond, (2) ","Jackson County Soil and Water Conservation District ",,"State Library of Iowa",1957,"Jackson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image; Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jackson_About_1957_Mina_Guyer_20191216_001|Jackson_About_1957_Mina_Guyer_20191216_002|Jackson_About_1957_Mina_Guyer_Cont_20191216_001|Jackson_About_1957_Mina_Guyer_Cont_20191216_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Farm Pond,Jackson County Soil and Water Conservation District,Mina Guyer,Pond","https://www.iowaheritage.org/files/original/937b74ec15a56bb5919e64b35c8e9ac0.jpg,https://www.iowaheritage.org/files/original/abc7c0d11b496d71b2aad7a11088dc81.jpg,https://www.iowaheritage.org/files/original/9e415956d9aa4e69b1efde89fdd65005.jpg,https://www.iowaheritage.org/files/original/d784e2cfe8b39ee9326d432c391a3a05.jpg","Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
99500,https://www.iowaheritage.org/items/show/99500,"Preston Community School students planting trees, 1977","Jackson County Soil and Water Conservation District ",,"Jackson County Soil and Water Conservation District ",,"State Library of Iowa",,"Jackson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image; Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jackson_1977_Grade_School_Tree_Planting_Preston_20191213_001|Jackson_1977_Grade_School_Tree_Planting_Preston_20191213_002|Jackson_1977_Grade_School_Tree_Planting_Preston_20191213_003|Jackson_1977_Grade_School_Tree_Planting_Preston_20191213_004,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Education,Jackson County Soil and Water Conservation District,Preston Community School,Tree Planting","https://www.iowaheritage.org/files/original/2a2a8ceba5f25a20394562a1a0bed3b8.jpg,https://www.iowaheritage.org/files/original/9f8eee4fadcb7192bac47298705130e8.jpg,https://www.iowaheritage.org/files/original/14cd966f79096b220949b3ee17a6ac41.jpg,https://www.iowaheritage.org/files/original/d195558eeafdf0476bc105e0a6715362.jpg","Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
99499,https://www.iowaheritage.org/items/show/99499,"Outdoor classroom with Andrew Community School students, 1977","Jackson County Soil and Water Conservation District ","B&W images of an outdoor classroom with Andrew Community School students. (3)","Jackson County Soil and Water Conservation District ",,"State Library of Iowa",1977,"Jackson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image; Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jackson_1977_Andrew_Students_Outdoor_Classroom_20191213_001|Jackson_1977_Andrew_Students_Outdoor_Classroom_20191213_002|Jackson_1977_Andrew_Students_Outdoor_Classroom_Cont_3_of_3_20191213_001|Jackson_1977_Andrew_Students_Outdoor_Classroom_Cont_3_of_3_20191213_002|Jackson_1977_Andrew_Students_Outdoor_Classroom_Cont_20191213_001|Jackson_1977_Andrew_Students_Outdoor_Classroom_Cont_20191213_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Andrew Community School,Jackson County Soil and Water Conservation District,Outdoor Classroom","https://www.iowaheritage.org/files/original/9ccedad60f5c42c1892d1a4b57d703ba.jpg,https://www.iowaheritage.org/files/original/4aad0154e6109916542d855a5e78b223.jpg,https://www.iowaheritage.org/files/original/affd2929a45fef24b3a9dc66caea651e.jpg,https://www.iowaheritage.org/files/original/d3a4cc3cd7c71738a6c90299033907aa.jpg,https://www.iowaheritage.org/files/original/91e82ed558c401a8012c43b006de0a5e.jpg,https://www.iowaheritage.org/files/original/ae32421f54f43c4c26da56d8477de39e.jpg","Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
99498,https://www.iowaheritage.org/items/show/99498,"Speech contestants, 1971","Jackson County Soil and Water Conservation District |Speech Contest","B&W image of six unidentified speech contestants. ","Jackson County Soil and Water Conservation District ",,"State Library of Iowa",1971-08,"Jackson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image; Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jackson_1971_Speech_Contestants_Cont_2_20191216_001|Jackson_1971_Speech_Contestants_Cont_2_20191216_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Jackson County Soil and Water Conservation District,Speech Contest","https://www.iowaheritage.org/files/original/67faf908f5d70b9a3bf87019092e1bc4.jpg,https://www.iowaheritage.org/files/original/819ad056e5e58404637ad83d6cf87415.jpg","Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
