 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
2318,https://www.iowaheritage.org/items/show/2318,"Drake Relays, 1998, Brandon Couts","Track athletics--Iowa--Des Moines|Athletes--Texas","Brandon Couts of Baylor approaches the finish line in the Special Invitational 400-Meter Dash. Couts won the event with a time of :45.04.","Hoidahl, Rich","Private Collection of Rich Hoidahl",,1998,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Drake Relays Digital Archive","Photographic print, 4 x 6 in.",,Image,"dr00593|http://ddr.lib.drake.edu/u?/du-relays,464",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-relays,464"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/22e8f4ba829800d14e7c1da940c4737c.jpg,"Remote Item","Drake Relays Digital Archive",1,0
2319,https://www.iowaheritage.org/items/show/2319,"Drake Relays, 1998, Kim Carson","Track athletics--Iowa--Des Moines|Hurdle racing--Iowa--Des Moines|Athletes","Kim Carson, center, clears the last hurdle in the Special Invitational 100-Meter Hurdles. Carson won the event with a time of :13.17. Carson was a seven-time NCAA All-American and is currently an Assistant Coach at Drake. Caron is from the Des Moines area and was named the outstanding high school performer in the 1991 Drake Relays when she ran for  Roosevelt High School (Des Moines).","Hoidahl, Rich","Private Collection of Rich Hoidahl",,1998,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Drake Relays Digital Archive","Photographic prints, 4 x 6 in.",,Image,"dr00592|http://ddr.lib.drake.edu/u?/du-relays,465",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-relays,465"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/63b2701438c1d5b846bf10bd6e1fd39b.jpg,"Remote Item","Drake Relays Digital Archive",1,0
2320,https://www.iowaheritage.org/items/show/2320,"Drake Relays, 1998 Natasha Kaiser-Brown","Track athletics--Iowa--Des Moines|Athletes","Natasha Kaiser-Brown breaks the tape with a time of :51.79 in the Special Invitational 400-Meter Dash. Kaiser-Brown won a silver medal in the 4x400-meter relay in 1992 Olympics. In 1995 was inducted into the Drake Relays Hall of Fame. She is currently the Head Coach of both the men's and women's track teams at Drake University.","Hoildahl, Rich","Special Collections, Cowles Library -- Drake University.",,1998,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Drake Relays Digital Archive","Photographic print, 4 x 6 in.",,Image,"dr00591|http://ddr.lib.drake.edu/u?/du-relays,466",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-relays,466"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/8f44a0d93a488fd35f8b2a14558e8acc.jpg,"Remote Item","Drake Relays Digital Archive",1,0
2321,https://www.iowaheritage.org/items/show/2321,"Drake Relays, 1998, Ja'Warren Hooker","Track athletics--Iowa--Des Moines|Athletics--Washington (State)","Ja'Warren Hooker of the University of Washington powers ahead to win in the 100-Meter Dash with a time of :10.41. Hooker was the 1997 USA Junior Champion in the 100-Meter Dash.","Hoidahl, Rich","Special Collections, Cowles Library -- Drake University.",,1998,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Drake Relays Digital Archive",,,Image,"dr00587|http://ddr.lib.drake.edu/u?/du-relays,470",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-relays,470"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/bca46fef0f3fd19623f9e325bc056089.jpg,"Remote Item","Drake Relays Digital Archive",1,0
2322,https://www.iowaheritage.org/items/show/2322,"Drake Relays, 1997, Tim Dwight","Track athletics--Iowa--Des Moines|Athletes--Iowa","Tim Dwight of the University of Iowa runs in a preliminary round of a relay. Dwight ran track and played football at the University of Iowa. He went on to play football in the NFL, and as a rookie he used his speed to race for a 94 yard kickoff return in Super Bowl XXXIII.","Hoidahl, Rich","Private Collection of Rich Hoidahl",,1997,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Drake Relays Digital Archive",,,Image,"dr00583|http://ddr.lib.drake.edu/u?/du-relays,473",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-relays,473"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/dda6cc322422637c97894e5f591fe58e.jpg,"Remote Item","Drake Relays Digital Archive",1,0
2323,https://www.iowaheritage.org/items/show/2323,"Drake Relays, 1996, Gwen Torrence","Track athletics--Iowa--Des Moines|Athletes","Gwen Torrence of the Mazda Track Club wins the Womens Special Invitational 200-Meter Dash with a time of :22.62. It was the first time the event had been run at the Drake Relays. Torrence's many achievements include winning 5 medals (3 gold) in the 1992 and 1996 Olympics.",,"Special Collections, Cowles Library -- Drake University.",,1996,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Drake Relays Digital Archive",,,Image,"dr00581|http://ddr.lib.drake.edu/u?/du-relays,475",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-relays,475"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/8e2cab17e3550380af8181f674c21785.jpg,"Remote Item","Drake Relays Digital Archive",1,0
2324,https://www.iowaheritage.org/items/show/2324,"Drake Relays, 1996, Danny Harris","Track athletics--Iowa--Des Moines|Hurdle racing--Iowa--Des Moines|Athletes","Danny Harris crosses the finish line first in the Men's Special Invitational 400-Meter Hurdles. Harris finished second to Edwin Moses 400-Meter Hurdles in the 1984 Olympics. He got his revenge as he later ended Moses' win streak at 107 races.",,"Special Collections, Cowles Library -- Drake University.",,1996,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Drake Relays Digital Archive",,,Image,"dr00580|http://ddr.lib.drake.edu/u?/du-relays,476",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-relays,476"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/44b41189b091b1b0c483f9b944a1020d.jpg,"Remote Item","Drake Relays Digital Archive",1,0
2325,https://www.iowaheritage.org/items/show/2325,"Drake Relays, 1995, Holli Hyche","Track athletics--Iowa--Des Moines|Athletes","Holli Hyche of Adidas wins the Womens 200-Meter. In 1994 Hyche set the Drake Relays record in the 100-Meter Dash with a time of 11.18 seconds. She was a seven-time NCAA women's sprint champion from Indiana State, and is a member of the Drake Relays Hall of Fame.","Hoidahl, Rich","Private Collection of Rich Hoidahl",,1995,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Drake Relays Digital Archive",,,Image,"dr00579|http://ddr.lib.drake.edu/u?/du-relays,477",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-relays,477"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/2e96cbd6e4a3ce2f65f728d208b6831f.jpg,"Remote Item","Drake Relays Digital Archive",1,0
2326,https://www.iowaheritage.org/items/show/2326,"Drake Relays, 1995, Gwen Torrence","Track athletics--Iowa--Des Moines|Athletes","Gwen Torrence of the Mazda Track Club wins the Women's Special Inivitational 400-Meter Dash with a time of :51.50.  Torrence's many achievements include winning 5 medals (3 gold) in the 1992 and 1996 Olympics.",,"Special Collections, Cowles Library -- Drake University.",,1995,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Drake Relays Digital Archive",,,Image,"dr00578|http://ddr.lib.drake.edu/u?/du-relays,478",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-relays,478"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/978ce01ed9e04594e5056db41dea0d08.jpg,"Remote Item","Drake Relays Digital Archive",1,0
2327,https://www.iowaheritage.org/items/show/2327,"Drake Relays, 1995, Gina DeWitt","Track athletics--Iowa--Des Moines|Relay racing--Iowa--Des Moines","Gina Dewitt of Drake University  has fun with the crowd after winning the 800-Meter Run. Dewitt was a star runner at Drake in the 90's, setting records for the school in the 800 Meter, and Mile runs.","Hoidahl, Rich","Private Collection of Rich Hoidahl",,1995,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Drake Relays Digital Archive",,,Image,"dr00577|http://ddr.lib.drake.edu/u?/du-relays,479",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-relays,479"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/87b20fe81249a37a48c18f62a358d0b0.jpg,"Remote Item","Drake Relays Digital Archive",1,0
