 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
67828,https://www.iowaheritage.org/items/show/67828,"Earl Heady's desk showing his books and six awards, 1983","Iowa State University|Iowa Agriculture and Home Economics Experiment Station|Center for Agricultural and Rural Development|American Agricultural Economics Association|Books|Awards","Books written by Earl Heady or CARD associates sit in a row on Earl Heady's desk, while six of his awards from the American Agricultural Economics Association are lined up in the windows behind them, August 1983.|The Agricultural Experiment Station began at the Iowa Agricultural College and Model Farm (now Iowa State University) as a result of the Hatch Act of 1887 and an act passed by the Iowa General Assembly in 1888. The purpose of the station is to conduct research relating to agriculture and associated disciplines and to disseminate that information.  The name of the station was changed in in 1957 to Agricultural and Home Economics Experiment Station and again in 1966 to Agriculture and Home Economics Experiment Station.","Iowa State University",09-02-D.IAHEES.530-03-16,"Iowa State University Library Special Collections: http://www.add.lib.iastate.edu/spcl/index.html",1983-08|2012-06,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library, Special Collections archives@iastate.edu  For reproductions see:  http://www.add.lib.iastate.edu/spcl/services/photfees.html","University Photographs; http://www.add.lib.iastate.edu/spcl/collections/images.html","Photograph| 13.0 x 8.9 cm",,Image|Image,09-02-D.IAHEES.530-03-16|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/44741f9b35955eca545c1f362e1849d9.jpg,"Remote Item","Iowa State University Library Photograph Collection",1,0
72971,https://www.iowaheritage.org/items/show/72971,"Earl Heady's desk showing his books and six awards, 1983","Iowa State University|Iowa Agriculture and Home Economics Experiment Station|Center for Agricultural and Rural Development|American Agricultural Economics Association|Books|Awards","Books written by Earl Heady or CARD associates sit in a row on Earl Heady's desk, while six of his awards from the American Agricultural Economics Association are lined up in the windows behind them, August 1983.|The Agricultural Experiment Station began at the Iowa Agricultural College and Model Farm (now Iowa State University) as a result of the Hatch Act of 1887 and an act passed by the Iowa General Assembly in 1888. The purpose of the station is to conduct research relating to agriculture and associated disciplines and to disseminate that information.  The name of the station was changed in in 1957 to Agricultural and Home Economics Experiment Station and again in 1966 to Agriculture and Home Economics Experiment Station.","Iowa State University",09-02-D.IAHEES.530-03-16,"Iowa State University Library Special Collections: http://www.add.lib.iastate.edu/spcl/index.html",1983-08|2012-06,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library, Special Collections archives@iastate.edu  For reproductions see:  http://www.add.lib.iastate.edu/spcl/services/photfees.html","University Photographs; http://www.add.lib.iastate.edu/spcl/collections/images.html","Photograph| 13.0 x 8.9 cm",,Image|Image,09-02-D.IAHEES.530-03-16|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/52ff4083652cf046fe2768e15bedb6b8.jpg,"Remote Item",,1,0
67808,https://www.iowaheritage.org/items/show/67808,"Earl O Heady and Leo V. Mayer discussing world economic development, 1966","Iowa State University|Iowa Agriculture and Home Economics Experiment Station|Center for Agricultural and Rural Development","Professor Earl O. Heady points at a globe while talking with Associate Professor Leo V. Mayer, whose right hand is on the globe and his left hand rests on a set of Iowa State agricultural economics books.  Some wheat stalks lie on the desk in the foreground, while the blackboard behind the men has a diagram about world economic development.|The Agricultural Experiment Station began at the Iowa Agricultural College and Model Farm (now Iowa State University) as a result of the Hatch Act of 1887 and an act passed by the Iowa General Assembly in 1888. The purpose of the station is to conduct research relating to agriculture and associated disciplines and to disseminate that information.  The name of the station was changed in in 1957 to Agricultural and Home Economics Experiment Station and again in 1966 to Agriculture and Home Economics Experiment Station.","Iowa State University",09-02-D.IAHEES.529-08-12,"Iowa State University Library Special Collections: http://www.add.lib.iastate.edu/spcl/index.html",1966|2012-06,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library, Special Collections archives@iastate.edu  For reproductions see:  http://www.add.lib.iastate.edu/spcl/services/photfees.html","University Photographs; http://www.add.lib.iastate.edu/spcl/collections/images.html","Photograph| 11.6 x 11.4 cm",,Image|Image,09-02-D.IAHEES.529-08-12|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/8b3ced6e7ddbc4b6cb2bd8c68918f2c7.jpg,"Remote Item","Iowa State University Library Photograph Collection",1,0
72951,https://www.iowaheritage.org/items/show/72951,"Earl O Heady and Leo V. Mayer discussing world economic development, 1966","Iowa State University|Iowa Agriculture and Home Economics Experiment Station|Center for Agricultural and Rural Development","Professor Earl O. Heady points at a globe while talking with Associate Professor Leo V. Mayer, whose right hand is on the globe and his left hand rests on a set of Iowa State agricultural economics books.  Some wheat stalks lie on the desk in the foreground, while the blackboard behind the men has a diagram about world economic development.|The Agricultural Experiment Station began at the Iowa Agricultural College and Model Farm (now Iowa State University) as a result of the Hatch Act of 1887 and an act passed by the Iowa General Assembly in 1888. The purpose of the station is to conduct research relating to agriculture and associated disciplines and to disseminate that information.  The name of the station was changed in in 1957 to Agricultural and Home Economics Experiment Station and again in 1966 to Agriculture and Home Economics Experiment Station.","Iowa State University",09-02-D.IAHEES.529-08-12,"Iowa State University Library Special Collections: http://www.add.lib.iastate.edu/spcl/index.html",1966|2012-06,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library, Special Collections archives@iastate.edu  For reproductions see:  http://www.add.lib.iastate.edu/spcl/services/photfees.html","University Photographs; http://www.add.lib.iastate.edu/spcl/collections/images.html","Photograph| 11.6 x 11.4 cm",,Image|Image,09-02-D.IAHEES.529-08-12|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/a5e32d1f71eec3a8e1a4d1c5812d5ad5.jpg,"Remote Item",,1,0
67806,https://www.iowaheritage.org/items/show/67806,"Earl O Heady in Hungary with officials of Debrecen Agricultural University of Hungary, 1979","Iowa State University|Iowa Agriculture and Home Economics Experiment Station|Center for Agricultural and Rural Development|Hungary","Earl O Heady talks with Dr. Joseph Toth, Rector (President) Debrecen Agricultural University of Hungary, a woman translator, and another man.  Dr. Toth is the tall man on the right.  Dr. Heady is in Hungary in 1979 to receive an honorary degree and present a lecture.|The Agricultural Experiment Station began at the Iowa Agricultural College and Model Farm (now Iowa State University) as a result of the Hatch Act of 1887 and an act passed by the Iowa General Assembly in 1888. The purpose of the station is to conduct research relating to agriculture and associated disciplines and to disseminate that information.  The name of the station was changed in in 1957 to Agricultural and Home Economics Experiment Station and again in 1966 to Agriculture and Home Economics Experiment Station.","Iowa State University",09-02-D.IAHEES.529-08-10,"Iowa State University Library Special Collections: http://www.add.lib.iastate.edu/spcl/index.html",1979|2012-06,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library, Special Collections archives@iastate.edu  For reproductions see:  http://www.add.lib.iastate.edu/spcl/services/photfees.html","University Photographs; http://www.add.lib.iastate.edu/spcl/collections/images.html","Photograph| 11.1 x 8.5 cm",,Image|Image,09-02-D.IAHEES.529-08-10|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/5aabe91114cab2e19286c71a11eda529.jpg,"Remote Item","Iowa State University Library Photograph Collection",1,0
72949,https://www.iowaheritage.org/items/show/72949,"Earl O Heady in Hungary with officials of Debrecen Agricultural University of Hungary, 1979","Iowa State University|Iowa Agriculture and Home Economics Experiment Station|Center for Agricultural and Rural Development|Hungary","Earl O Heady talks with Dr. Joseph Toth, Rector (President) Debrecen Agricultural University of Hungary, a woman translator, and another man.  Dr. Toth is the tall man on the right.  Dr. Heady is in Hungary in 1979 to receive an honorary degree and present a lecture.|The Agricultural Experiment Station began at the Iowa Agricultural College and Model Farm (now Iowa State University) as a result of the Hatch Act of 1887 and an act passed by the Iowa General Assembly in 1888. The purpose of the station is to conduct research relating to agriculture and associated disciplines and to disseminate that information.  The name of the station was changed in in 1957 to Agricultural and Home Economics Experiment Station and again in 1966 to Agriculture and Home Economics Experiment Station.","Iowa State University",09-02-D.IAHEES.529-08-10,"Iowa State University Library Special Collections: http://www.add.lib.iastate.edu/spcl/index.html",1979|2012-06,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library, Special Collections archives@iastate.edu  For reproductions see:  http://www.add.lib.iastate.edu/spcl/services/photfees.html","University Photographs; http://www.add.lib.iastate.edu/spcl/collections/images.html","Photograph| 11.1 x 8.5 cm",,Image|Image,09-02-D.IAHEES.529-08-10|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/686cfb116c9617dce2bc095c82f96516.jpg,"Remote Item",,1,0
67756,https://www.iowaheritage.org/items/show/67756,"Earl O Heady in profile, gesturing with his right hand","Iowa State University|Iowa Agriculture and Home Economics Experiment Station|Center for Agricultural and Rural Development","Earl O. Heady is shown in profile, speaking to someone while gesturing with his right hand, 1980s|The Agricultural Experiment Station began at the Iowa Agricultural College and Model Farm (now Iowa State University) as a result of the Hatch Act of 1887 and an act passed by the Iowa General Assembly in 1888. The purpose of the station is to conduct research relating to agriculture and associated disciplines and to disseminate that information.  The name of the station was changed in in 1957 to Agricultural and Home Economics Experiment Station and again in 1966 to Agriculture and Home Economics Experiment Station.","Iowa State University",09-02-A.Heady.530-01-04,"Iowa State University Library Special Collections: http://www.add.lib.iastate.edu/spcl/index.html",1980s|2012-06,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library, Special Collections archives@iastate.edu  For reproductions see:  http://www.add.lib.iastate.edu/spcl/services/photfees.html","University Photographs; http://www.add.lib.iastate.edu/spcl/collections/images.html","Photograph| 12.6 x 17.5 cm",,Image|Image,09-02-A.Heady.530-01-04|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/b6771be70aba8c5b2f6210742eda602d.jpg,"Remote Item","Iowa State University Library Photograph Collection",1,0
72899,https://www.iowaheritage.org/items/show/72899,"Earl O Heady in profile, gesturing with his right hand","Iowa State University|Iowa Agriculture and Home Economics Experiment Station|Center for Agricultural and Rural Development","Earl O. Heady is shown in profile, speaking to someone while gesturing with his right hand, 1980s|The Agricultural Experiment Station began at the Iowa Agricultural College and Model Farm (now Iowa State University) as a result of the Hatch Act of 1887 and an act passed by the Iowa General Assembly in 1888. The purpose of the station is to conduct research relating to agriculture and associated disciplines and to disseminate that information.  The name of the station was changed in in 1957 to Agricultural and Home Economics Experiment Station and again in 1966 to Agriculture and Home Economics Experiment Station.","Iowa State University",09-02-A.Heady.530-01-04,"Iowa State University Library Special Collections: http://www.add.lib.iastate.edu/spcl/index.html",1980s|2012-06,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library, Special Collections archives@iastate.edu  For reproductions see:  http://www.add.lib.iastate.edu/spcl/services/photfees.html","University Photographs; http://www.add.lib.iastate.edu/spcl/collections/images.html","Photograph| 12.6 x 17.5 cm",,Image|Image,09-02-A.Heady.530-01-04|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/2b96fa75d383653c803edb868aa5a6c8.jpg,"Remote Item",,1,0
67810,https://www.iowaheritage.org/items/show/67810,"Earl O. Heady and Raymond Beneke reviewing the award inscription related to Heady's Polish honorary doctorate degree, 1979","Iowa State University|Iowa Agriculture and Home Economics Experiment Station|Center for Agricultural and Rural Development|Poland|Awards","Earl O. Heady, in his Polish honorary doctorate academic robes, looks on proudly as Department of Economics Chair Raymond Beneke points at the inscription on Heady's award from the Warsaw Agricultural University, 1979.|The Agricultural Experiment Station began at the Iowa Agricultural College and Model Farm (now Iowa State University) as a result of the Hatch Act of 1887 and an act passed by the Iowa General Assembly in 1888. The purpose of the station is to conduct research relating to agriculture and associated disciplines and to disseminate that information.  The name of the station was changed in in 1957 to Agricultural and Home Economics Experiment Station and again in 1966 to Agriculture and Home Economics Experiment Station.","Iowa State University",09-02-D.IAHEES.529-08-14,"Iowa State University Library Special Collections: http://www.add.lib.iastate.edu/spcl/index.html",1979|2012-06,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library, Special Collections archives@iastate.edu  For reproductions see:  http://www.add.lib.iastate.edu/spcl/services/photfees.html","University Photographs; http://www.add.lib.iastate.edu/spcl/collections/images.html","Photograph| 11.7 x 16.7 cm",,Image|Image,09-02-D.IAHEES.529-08-14|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/5e0f6877bbc8848f9530e70009678003.jpg,"Remote Item","Iowa State University Library Photograph Collection",1,0
72953,https://www.iowaheritage.org/items/show/72953,"Earl O. Heady and Raymond Beneke reviewing the award inscription related to Heady's Polish honorary doctorate degree, 1979","Iowa State University|Iowa Agriculture and Home Economics Experiment Station|Center for Agricultural and Rural Development|Poland|Awards","Earl O. Heady, in his Polish honorary doctorate academic robes, looks on proudly as Department of Economics Chair Raymond Beneke points at the inscription on Heady's award from the Warsaw Agricultural University, 1979.|The Agricultural Experiment Station began at the Iowa Agricultural College and Model Farm (now Iowa State University) as a result of the Hatch Act of 1887 and an act passed by the Iowa General Assembly in 1888. The purpose of the station is to conduct research relating to agriculture and associated disciplines and to disseminate that information.  The name of the station was changed in in 1957 to Agricultural and Home Economics Experiment Station and again in 1966 to Agriculture and Home Economics Experiment Station.","Iowa State University",09-02-D.IAHEES.529-08-14,"Iowa State University Library Special Collections: http://www.add.lib.iastate.edu/spcl/index.html",1979|2012-06,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library, Special Collections archives@iastate.edu  For reproductions see:  http://www.add.lib.iastate.edu/spcl/services/photfees.html","University Photographs; http://www.add.lib.iastate.edu/spcl/collections/images.html","Photograph| 11.7 x 16.7 cm",,Image|Image,09-02-D.IAHEES.529-08-14|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/31017672ca06f09baefad777e4bd4d9e.jpg,"Remote Item",,1,0
