 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
41048,http://www.iowaheritage.org/items/show/41048,"Plat book of Cerro Gordo County, Iowa","United States|Iowa|Cerro Gordo County|1890-1900",,,,"North West Publishing Co.|University of Iowa. Libraries. Map Collection;",1895|2005-06-08,,"No commercial reproduction or distribution of this file is permitted without permission.","Iowa Counties Historic Atlases","1 atlas : 55 p. ; 47 cm.",English,"Still image; Text|jp2",168474626|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/db53d9cc472b6b685a051d8764faed43.jpg,"Remote Item","Iowa Counties Historic Atlases",1,0
41232,http://www.iowaheritage.org/items/show/41232,"Plat book of Calhoun County, Iowa ca. 1934: containing a map of Calhoun County and maps of the individual townships, showing the names of the land owners; the highways and improved roads; the ditches, schools, churches, cemeteries, creeks, rivers and railroads.","United States|Iowa|Calhoun County|1930-1940","Lohrville Enterprise's 1934 plat book of Calhoun County, Iowa, containing a map of the county and township maps showing land ownership",,,"Lohrville Enterprise|University of Iowa. Libraries. Map Collection",1934|12-31-08,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa Counties Historic Atlases","1 atlas : 42 l. ; 21 X 28 cm.",English,"Still image; Text|Atlases|jp2",168474626|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/f8958365a9eb273569c05a965478988f.jpg,"Remote Item","Iowa Counties Historic Atlases",1,0
41294,http://www.iowaheritage.org/items/show/41294,"Plat Book of Butler County, Iowa","United States|Iowa|Butler County|1890-1900||||","Union Publishing Company's 1895 Plat Book of Butler County, Iowa",,,"Union Publishing Co.;|State Historical Society of Iowa (Iowa City);",1895|2010-03-10,,"No commercial reproduction or distribution of this file is permitted without permission","Iowa Counties Historic Atlases;","1 atlas: col.; 15.5 x 17",English,"Still image; Text;|Atlases; Maps; Plat books; Plats (Maps);|jp2;",https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/075b8bf1ccd5252bf207b3d415566253.jpg,"Remote Item","Iowa Counties Historic Atlases",1,0
41082,http://www.iowaheritage.org/items/show/41082,"Plat Book of Buchanan County, Iowa","United States|Iowa|Buchanan County|1880-1890",,,,"Warner & Foote|University of Iowa. Libraries. Map Collection",1886|2006-02-03,,"No commercial reproduction or distribution of this file is permitted without permission.","Iowa Counties Historic Atlases|The Plat Book of Buchanan County, Iowa (Minneapolis, MN :  Warner & Foote, 1886)","1 atlas : 38 p. ; 43 cm.",eng,"Text; Still image|Atlases; Maps|jp2",168474626|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/bbcec6c3591f72434ed5c7f62c02cd4e.jpg,"Remote Item","Iowa Counties Historic Atlases",1,0
41388,http://www.iowaheritage.org/items/show/41388,"Plat Book of Bremer County, Iowa","United States|Iowa|Bremer County|||","(Union Publishing Co., 1894, Plat Book of Bremer County, Iowa)",,,"Union Publishing Co.;|State Historical Society of Iowa (Iowa City);",1894|2011-06-02,,"No commercial reproduction of distribution of this file is permitted without permission.","Iowa Counties Historic Atlases;","1 atlas: b&w.; 39 X 45 cm.",English,"Text; Still image;|Maps; Plats (Maps); Tables of contents; Title pages; Directories; Diagrams; Land surveys;|jp2;",168474626|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/48cfef6b65aac3142d3d2ca076579b72.jpg,"Remote Item","Iowa Counties Historic Atlases",1,0
41406,http://www.iowaheritage.org/items/show/41406,"Plat Book of Boone County, Iowa","United States|Iowa|Boone County|1890-1900||||","(North West Publishing Co., 1896, Plat Book of Boone County, Iowa)",,,"North West Publishing Co.;|Iowa State University Library (Ames);",1896|2011-06-27,,"No commercial reproduction or distribution of this file is permitted without permission.","Iowa Counties Historic Atlases;","1 atlas: b&w; 38 X 48 cm.",English,"Text; Still image;|Maps; Plats (Maps); Title pages; Tables of contents; Directories; Land surveys;|jp2;",168474626|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/47283aab3a0f173b0645ae81720bc737.jpg,"Remote Item","Iowa Counties Historic Atlases",1,0
41390,http://www.iowaheritage.org/items/show/41390,"Plat Book of Benton County, Iowa","United States|Iowa|Benton County|1880-1890||||","(Warner & Foote, 1885, Plat Book of Benton County, Iowa)",,,"Warner & Foote;|State Historical Society of Iowa (Iowa City);",1885|2011-06-02,,"No commercial reproduction or distribution of this file is permitted without permission.","Iowa Counties Historic Atlases;","1 atlas: b&w.; 38 X 45 cm.",English,"Text; Still image;|Maps; Plats (Maps); Directories; Title pages; Tables of contents;|jp2;",168474626|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/d1edc0b1aa8e49e9585e2c160cffa1fc.jpg,"Remote Item","Iowa Counties Historic Atlases",1,0
41038,http://www.iowaheritage.org/items/show/41038,"Plat book of Allamakee County, Iowa","United States|Iowa|Allamakee County|1860-1870","Warner and Foote's 1886 Plat book of Allamakee County, Iowa.",,,"Warner & Foote|University of Iowa. Libraries. Map Collection",1886|2005-04-14,,"No commercial reproduction or distribution of this file is permitted without permission.","Iowa Counties Historic Atlases","1 atlas : 55 p ; 44 cm.",English,"Text; Still image|Atlases",168474626|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/162b539dc0e3e0d79da84d2a5b4d4b43.jpg,"Remote Item","Iowa Counties Historic Atlases",1,0
41411,http://www.iowaheritage.org/items/show/41411,"Plat Book and Complete Survey of Polk County, Iowa","United States|Iowa|Polk County|1910-1920||||","(The Kenyon Company, 1914, Plat Book and Complete Survey of Polk County, Iowa)",,,"Kenyon Company (Des Moines, Iowa);|State Historical Society of Iowa (Iowa City);",1914|2011-07-05,,"No commercial reproduction or distribution of this file is permitted without permission.","Iowa Counties Historic Atlases;","1 atlas: b&w.; 36 X 44 cm.",English,"Text; Still image;|Maps; Plats (Maps); Advertisements; Directories; Census records; Indexes; Title pages;|jp2;",168474626|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/189754e0c98ba5c24f1ae7db7b0b855d.jpg,"Remote Item","Iowa Counties Historic Atlases",1,0
41155,http://www.iowaheritage.org/items/show/41155,"Original Iowa land survey map of T085R10W","Surveying|United States|Iowa|Benton County|1840-1850","Original land survey map of T085R10W within Benton County, Iowa.|40 chains = 1 inch; 1/2 mile = 1 inch","Higbee, I. N.; Whitcher, J. E.",,"Surveyor Generals Office (Iowa)",1844-04-30,,"No commercial reproduction or distribution of this file is permitted without permission.","Iowa Counties Historic Atlases|Plat Books for Survey of Iowa (reel 1 microfilm) United States Surveyor General","1 map",,"Still image; Text|Land surveys; Cadastral maps; Maps|Township maps|jp2",168474626|https://digital.lib.uiowa.edu/,t085n|r010w,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/527842f8c9fa0bf3b3fa515e1ff4e524.jpg,"Remote Item","Iowa Counties Historic Atlases",1,0
