 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
64656,http://www.iowaheritage.org/items/show/64656,"Shhhh ... ?","Campaigns|Clinton, Bill, 1946-|United States|Presidents -- United States -- Election -- 1992|Men|1990-2000|Campaigning|Candidates|Elections|Voters|Votes|Bush, George, 1924-|Trees|Eggs|Easter egg hunts|Baskets|Nests|Birds|Bird nests",Voters,"Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",1992-04-16|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons",MSC916|duffy-920416|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/494,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/494"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/0ad1ec9b8e46b895fea152b61c7569f2.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
64647,http://www.iowaheritage.org/items/show/64647,"I can save you ... but I need your help, please be generous, again the number is 1-800 ...","Fundraising|Brown, Jerry, 1938-|United States|Men|1990-2000|Campaign funding|Campaign funds|Campaigning|Campaigns|Advertising|Elections|Elections -- United States|Women|Couches|Televisions|Reading|Books|Lamps|Windows|Draperies","Jimmy Swaggart?; No, Jerry Brown","Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",1991-12-18|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons",MSC916|duffy-911218|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/485,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/485"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/a5d17d775ae64d263768426fdb078978.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
64625,http://www.iowaheritage.org/items/show/64625,"Re-elect ""Bill"" Incumbent","Voters|United States|Signs|1990-2000|Votes|Voting|Polls|Politicians|Election Day|Elections|Elections -- United States|Polling places|Politicians|Voters|Levers|Guillotines",,"Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",1990-08|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons","MSC916|duffy-9008xx 5|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/463",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/463"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/857a4804f1d28d153f1e2a198a5ccf67.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
64567,http://www.iowaheritage.org/items/show/64567,Yawn,"Governors|Branstad, Terry E.|Iowa|Rabbits|1980-1990|Politics|Politicians|Elections|Candidates|Campaigns|Races|Governors|Turtles",,"Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",1985-07|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons",MSC916|duffy-8507xx|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/405,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/405"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/9de4396ac22003041f20851d1e762953.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
64546,http://www.iowaheritage.org/items/show/64546,"Drop dead Grassley","Campaigns|Grassley, Charles|Iowa|Men|1980-1990|Senate|Congress|Politics|Politicians|Elections|Buttons (Fasteners)|Signs","Re-elect Grassley","Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",1985-03-25|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons",MSC916|duffy-850325|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/384,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/384"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/f54ec1db3d637c3e50dae08e1a4a6d29.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
64514,http://www.iowaheritage.org/items/show/64514,"I shall part the Red Sea!","Deficits|Reagan, Ronald|United States|Presidents|1980-1990|Presidents|Campaigns|Campaigning|Elections|Elections -- United States|Issues|Economy|Politicians|Politics|Mondale, Walter F., 1928-|Men|Leaders|Water|Fish|Staffs (Sticks)","You couldn't part your hair! I shall do it; Break out the snorkels!; Deficit","Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",1984-08-10|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons",MSC916|duffy-840810|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/352,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/352"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/0eb66b156ace2cdf140d82697a71c362.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
64479,http://www.iowaheritage.org/items/show/64479,"Have you noticed that it's windier than usual this year?","Campaigns|United States|Men|1990-2000|Campaigning|Presidents -- United States|Presidency|Candidates|Speeches|Influence|Elections|Elections -- United States|Women|Wind|Hats|Signs|Politicians|Candidates","Elect me; For President","Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",1995-04-23|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons",MSC916|duffy-950423|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/317,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/317"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/282d0a3161ad86c7f7e10beb867eb696.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
64477,http://www.iowaheritage.org/items/show/64477,House,"Elections|Gingrich, Newt|Washington (D.C.)|Elephants|1990-2000|Elections -- United States|Presidents|Political parties|Political influence|Politicians|Politics|Congress|Clinton, Bill, 1946-|Ticker tape parades|Parades|Men|Presidents|Presidential seal|Janitors|Brooms|Balloons|Politicians",Prez,"Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",1995-04-20|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons",MSC916|duffy-950420|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/315,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/315"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/847435fa7b65791aadbba5ef8a7df9ac.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
64398,http://www.iowaheritage.org/items/show/64398,"Now I know how the San Francisco Giants must have felt","Presidents|Bush, George, 1924-|Washington (D.C.)|Presidents|1980-1990|Presidents -- United States|Elections|Elections -- United States|Political parties|Democrats|Republicans|Flags|Desks|Offices|Telephones|Papers|Newspapers|Newspaper headlines|Windows","News; Democrats sweep elections N.V., New Jersey, Virginia; Wait; In","Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",1989-11-09|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons",MSC916|duffy-891109|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/236,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/236"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/a5b24e4e5fe8e3975a6ce27f6e4e4b4a.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
64365,http://www.iowaheritage.org/items/show/64365,"And this one I got for conducting open and fair elections","Presidents|Marcos, Ferdinand E. (Ferdinand Edralin), 1917-1989|Philippines|Presidents|1980-1990|Leadership|Philippines -- Politics and government|Military service|Elections|Democracy|Uniforms|Medals","Marcos; Cracker Jack; Hero","Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",1986-01-24|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons",MSC916|duffy-860124|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/203,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/203"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/770887ec819c628566403aaba656f867.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
