 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
10906,https://www.iowaheritage.org/items/show/10906,"The endless story","Birds|United States -- California -- Oakland|2000-2010|Cauldrons|Crowns|Foxes|Lamps|Leaves|Trees","Pages are altered card catalog cards printed with linocuts [?]|My art process and materials has been influenced by my years of working in libraries. Reading; sorting; collecting; categorizing. I make drawings on obsolete library checkout cards, combining the found words of the book title with images of people eating and reading. I created several accordian books, taping the cards together into poems. Using discarded books and cards from the same community college library, gives a picture of books read at a specific time and place. Dates and signatures of past readers add a history of their shared experience of the book’s consumption. Reading what Americans are reading is also about the USA PATRIOT Act, under which readers’ habits may be investigated without their knowledge through library records or bookstores. I was excited to learn of the cARTalog project and requested title cards for ""the story of...."" I wanted to create an endless story. I constructed the book with no beginning or ending. Images from fairy tales suggest the weaving of myth and","Marsh, Mary V.",,"University of Iowa. Libraries. Special Collections Dept.",2005|2006-10-05|https://digital.lib.uiowa.edu/,,"Educational use only, no other permissions given. Copyright to this resource is held by the University of Iowa Libraries' Special Collections Department, and is provided here for educational purposes only. It may not be reproduced or distributed in any format without written permission of the Special Collections Department.","cARTalog|cARTalog Collection|http://www.lib.uiowa.edu/collguides/?MSC0859",jpeg,eng,"Artists' books|Still image|Bookworks; Side sewing",173618284,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Remote Item","African American Women in Iowa Collection",1,0
11848,https://www.iowaheritage.org/items/show/11848,"Sally and Kenneth Mason interview about the Midwest floods of June 2008, Iowa City, Iowa, September 30, 2008","Floods|Mason, Kenneth A.|United States -- Iowa -- Iowa City|2000-2010|Evacuations|Disaster relief|Mason, Sally|United States -- Iowa -- Iowa River","Interview with husband and wife Kenneth A. Mason (49) of Concord, California and Sally Mason (58) of New York City, New York.|Kenneth (age 49) and Sally (age 58) discuss the floods on The University of Iowa campus. Sally had been the President of the University for less than a year when the floods began.|Sally had been President of University of Iowa for less than a year when it happened (00:00:50) -- First talked about a potential flood in March, because of winter weather. Realized it was a reality [flooding] - a week before the crest. A ""rollercoaster"" of preparations (00:02:12) -- Hardest part of this: Friday the 13th of June. Seeing the auditorium go under water. Early morning flood meeting (00:04:15) CBS Morning Show interview. Seeing a new building under water (00:06:48) -- Kenneth - seeing the community come together. Filling sandbags with everyone. Hearing stories from students - a man was supposed to have his wedding in the Student Union. Moving the Museum of Art collection, 21 grand pianos, the Bookstore (00:08:30) -- Tuesday - phone call from Governor Culver. Sally said she needed more help - Culver sent the National Guard. Thought water had missed the library, but two inches got in. Power plant went down. Temporary boilers put in. Need to keep the campus heated (00:12:10) -- Water plant was spared - very important (00:18:50) -- Sally handling media requests - optimism, opportunities (00:19:30) -- 1.1 million sandbags - worried about how to get people to go home. Able to send sandbags to other communities (00:21:00) -- Gathering donations and support from alumni. Letters from all over the world (00:23:00) -- Arts campus most affects - old buildings around the city now housing art departments (00:26:40) -- Learning to ""live with the river."" 100-year and 500-year floods. Scientists and engineers able to give predictions. Hydraulics lab, hydrologists working on it (00:30:00) -- Director of the National Science Foundation came, energized the science departments (00:33:47) -- Building, rebuilding (00:36:31)","Mason, Kenneth A.; Mason, Sally",,"StoryCorps (Project); University of Iowa. Libraries. Digital Research & Publishing",2008-09-30|2008-09-30,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the copyright holder.","Iowa City Flood|Flood Oral Histories",mpeg|00:36:55,English,"Sound|Oral histories (Document genres)",DDA000497.mp3|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/52931506c1f427ead938dbd2b8d9353e.jpg,"Remote Item","Iowa City Flood",1,0
10967,https://www.iowaheritage.org/items/show/10967,"Apple of my eye","Eyes|United States -- Alabama -- Auburn|2000-2010|Apples","Collaged catalog card with colored pencil drawing, painting, sewing, and cutouts.","McCallen, Betsy",,"University of Iowa. Libraries. Special Collections Dept.; Auburn University",2005|2006-12-20|https://digital.lib.uiowa.edu/,,"Educational use only, no other permissions given. Copyright to this resource is held by the University of Iowa Libraries' Special Collections Department, and is provided here for educational purposes only. It may not be reproduced or distributed in any format without written permission of the Special Collections Department.","cARTalog|cARTalog Collection|http://www.lib.uiowa.edu/collguides/?MSC0859",jpeg|7.4|12.4,"eng; lat","Still image|Collages (Visual works)",173618284,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Remote Item","African American Women in Iowa Collection",1,0
10943,https://www.iowaheritage.org/items/show/10943,"Men, women, and books","Books|United States -- Iowa -- Iowa City|2000-2010|Men|Women","Scratchboard collage on catalog card, stained with tea.","McGehee, Claudia",,"University of Iowa. Libraries. Special Collections Dept.",2005|2006-11-14|https://digital.lib.uiowa.edu/,,"Educational use only, no other permissions given. Copyright to this resource is held by the University of Iowa Libraries' Special Collections Department, and is provided here for educational purposes only. It may not be reproduced or distributed in any format without written permission of the Special Collections Department.","cARTalog|cARTalog Collection|http://www.lib.uiowa.edu/collguides/?MSC0859",jpeg|7.4|12.4,eng,"Dyed papers|Still image|Collages (Visual works)",173618284,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Remote Item","African American Women in Iowa Collection",1,0
11861,https://www.iowaheritage.org/items/show/11861,"AmyRuth McGraw and David McGraw interview about the Midwest floods of June 2008, Iowa City, Iowa, October 1, 2008","Floods|McGraw, AmyRuth|United States -- Iowa -- Iowa City|2000-2010|Evacuations|Disaster relief|McGraw, David|United States -- Iowa -- Iowa River","Interview with wife and husband AmyRuth McGraw (37) of Fairfax, Virginia and David McGraw (35) of Euclid, Ohio.|David (age 35) tells his wife AmyRuth (age 37) about how he prepared for the Iowa River flood of 2008. As the stage manager for the University of Iowa theater department, he spearheaded the evacuation of the building.|David - Stage Manager for theater. Lots of ""crisis management."" Then started teaching at U of Iowa (00:00:40) -- Two weeks prior to evacuations - planning. Other departments in denial, but theater already had a phone list, mini-website, 800 member, wiki. Six days before evacuation (00:03:00) -- Timeline - second of June meeting, risk management. Using 1993 flood as a guideline (00:05:13) -- Moving things out of the basement - June 6. Power would go out after 18 inches of water (00:07:40) -- Rehearsing three shows for summer season. They were there when the first water came in. Started sandbagging (00:09:17) -- Monday/Tuesday - began evacuation. June 10. Thirty people, 4.5 hours to move everything to the first floor. Beat their 1993 time (00:12:20) -- Deal to use West High School for their new home. Had to change all the shows (00:14:40) -- Thursday - got the news that the first floor could also flood. Moving equipment. Moved costumes up into the lighting grid, hanging them from the pipes in the air (00:18:11) -- Friday at West High - canceled rehearsal in case bridges and roads were closed (00:22:03) -- Sharing the space with other groups. No air-conditioning (00:24:00) -- Still feels the summer season was a success (00:25:30) -- December 15 is the goal for getting back into the building. Went back to survey the damage (00:27:04) -- Temporary space in Brewery Square. Didn't lose what many other departments lost. Music lost a lot - organs, pianos (00:29:23) -- Affect on the students - no common space. Seniors having a hard time, but they are traveling and taking other opportunities (00:32:25)","McGraw, AmyRuth; McGraw, David",,"StoryCorps (Project); University of Iowa. Libraries. Digital Research & Publishing",2008-10-01|2008-10-01,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the copyright holder.","Iowa City Flood|Flood Oral Histories",mpeg|00:34:52,English,"Sound|Oral histories (Document genres)",DDA000503.mp3|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/e82e3f08eb7a4bd915628d4e5e427a3e.jpg,"Remote Item","Iowa City Flood",1,0
18404,https://www.iowaheritage.org/items/show/18404,"James McGuire interview about journalism career [part 1], West Des Moines, Iowa, June 4, 2000","Journalists|McGuire, James R., 1917-|Des Moines Register and Tribune Company|United States -- Iowa -- West Des Moines|2000-2010|||","Section 1: Getting Started -- Section 2: Politics in the Newsroom, Impact of Technology on Journalism, Memorable Stories, Changes in Journalism, Job Description, World War II -- Section 3: Memorable Stories -- Section 4: Labor Issues -- Section 5: Ethics and Objectivity, Memorable Stories -- Section 6: Memorable Stories -- Section 7: Minority Issues -- Section 8: Labor Issues, Ethics and Objectivity -- Section 9: Impact of Technology on Journalism, Changes in Journalism, Job Description, Newspaper Policies, Effects of Ownership -- Section 10: Memorable Stories","McGuire, James R., 1917-",,"University of Iowa. School of Journalism and Mass Communication;",2000-06-04|2002-10-29,"Thomas, Brian","Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.","Iowa Journalists Oral Histories",x-flv|00:58:59,English,"Moving image;|Oral histories (Document genres); Interviews;",Bloom_McGuire1_218kbps.flv|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/e91fc1515fe177fd661d6097f6f0d27d.jpg,"Remote Item","Iowa Journalists Oral Histories",1,0
18407,https://www.iowaheritage.org/items/show/18407,"James McGuire interview about journalism career [part 2], West Des Moines, Iowa, June 4, 2000","Journalists|McGuire, James R., 1917-|Des Moines Register and Tribune Company|United States -- Iowa -- West Des Moines|2000-2010|||","Section 1: Impact of Technology on Journalism, Newspaper Policies -- Section 2: Women in the Newsroom, Getting Started, Job Description -- Section 3: Women in the Newsroom, Memorable Stories, Changes in Journalism -- Section 4: Politics in the Newsroom, Memorable Stories, Changes in Journalism, Newspaper Policies -- Section 5: Ethics and Objectivity, Changes in Journalism -- Section 6: Ethics and Objectivity, Newspaper Policies -- Section 7: Impact of Technology on Journalism -- Section 8: Newspaper Lingo -- Section 9: Changes in Journalism, Job Description, Newspaper Policies, Effects of Ownership","McGuire, James R., 1917-",,"University of Iowa. School of Journalism and Mass Communication;",2000-06-04|2002-10-29,"Thomas, Brian","Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.","Iowa Journalists Oral Histories",x-flv|01:02:13,English,"Moving image;|Oral histories (Document genres); Interviews;",Bloom_McGuire2_218kbps.flv|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/abd1d4d28fac9b182eff127196a2c888.jpg,"Remote Item","Iowa Journalists Oral Histories",1,0
17795,https://www.iowaheritage.org/items/show/17795,"Rosa Mendoza oral history interview, July 14, 2005","Women|Hispanic Americans|Mendoza, Rosa, 1960-|United States -- Iowa -- Muscatine|2000-2010","Interview excerpt about growing up as a migrant child, working and living in Tex., N.D., Ohio, Ill., and Iowa.","Mendoza, Rosa",,"University of Iowa. Libraries. Iowa Women's Archives|University of Iowa. Libraries. Iowa Women's Archives",2005-07-14,"Núñez, Iskra","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives.","Mujeres Latinas Digital Collection|Rosa Mendoza papers|In process|http://www.lib.uiowa.edu/iwa/Topical_holdings_lists/Latinas.html","1 sound cassette : analog",,"Sound|Oral histories (Ddocument genres); Audiocassettes; Interviews",162640987|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/dfaa9e6e9caa7ab7bbf9376647d4fc5c.jpg,"Remote Item","Mujeres Latinas Digital Collection",1,0