 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
26539,https://www.iowaheritage.org/items/show/26539,"First birthday for the SPARS|Morning Register (Des Moines, Iowa)|Women's military activity","World War, 1939-1945 -- Participation, Female|United States -- Iowa -- Polk County -- Fort Des Moines|World War II|Women soldiers -- Iowa -- Fort Des Moines|United States. Coast Guard Reserve. Women’s Reserve","Image of a SPAR and coast guard recruiter accompanies article.",,,"State Historical Society of Iowa, Iowa City","1943-11-23|1941; 1942; 1943; 1944; 1945; 1946; 1947; 1948; 1949; 1950|2007-06-26",,"This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without written permission of the State Historical Society of Iowa.","World War II Iowa Press Clippings","image/jpeg|1 clipping : b&w ; 12 x 10 cm",eng,"Text; Clippings; Still Image",1943-11-23-07.jpg|173848404|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/5e1c36bd2d68eb901f2b3c13377a18a0.jpg,"Remote Item","World War II Iowa Press Clippings",1,0
26561,https://www.iowaheritage.org/items/show/26561,"Womens reserve members to get new allowance|Bulletin Journal (Independence, Iowa)|Women's military activity","World War, 1939-1945 -- Participation, Female|United States -- Iowa|World War II|Women soldiers -- Iowa|United States. Naval Reserve. Women's Reserve|United States. Marine Corps Women's Reserve|United States. Coast Guard Reserve. Women’s Reserve",,,,"State Historical Society of Iowa, Iowa City","1943-11-11|1941; 1942; 1943; 1944; 1945; 1946; 1947; 1948; 1949; 1950|2007-06-25",,"This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without written permission of the State Historical Society of Iowa.","World War II Iowa Press Clippings","image/jpeg|1 clipping : b&w ; 14 x 5 cm",eng,"Text; Clippings",1943-11-11-01.jpg|173848404|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/f38aa15c3a12a02055140c603ac06173.jpg,"Remote Item","World War II Iowa Press Clippings",1,0
26684,https://www.iowaheritage.org/items/show/26684,"SPAR takes over|Hawkeye Gazette (Burlington, Iowa)|Women's military activity","World War, 1939-1945 -- Participation, Female|United States -- Iowa -- Des Moines County -- Burlington|World War II|Women soldiers -- Iowa|United States. Coast Guard Reserve. Women’s Reserve","Image of Betty Lou Stubbs and Doyle F. Wilson accompanies article.",,,"State Historical Society of Iowa, Iowa City","1943-11-19|1941; 1942; 1943; 1944; 1945; 1946; 1947; 1948; 1949; 1950|2007-06-25",,"This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without written permission of the State Historical Society of Iowa.","World War II Iowa Press Clippings","image/jpeg|1 clipping : b&w ; 14 x 10 cm",eng,"Text; Clippings; Still Image",1943-11-19-01.jpg|173848404|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/2ee3ce1d3baf9cee930f742b264a3a0e.jpg,"Remote Item","World War II Iowa Press Clippings",1,0
26690,https://www.iowaheritage.org/items/show/26690,"Recruiting of women halted in west Iowa|Morning Register (Des Moines, Iowa)|Women's military activity","United States. Army. Women's Army Corps|United States -- Iowa|World War II|World War, 1939-1945 -- Participation, Female|Women soldiers -- Iowa|United States. Naval Reserve. Women's Reserve|United States. Marine Corps Women's Reserve|United States. Coast Guard Reserve. Women’s Reserve",,,,"State Historical Society of Iowa, Iowa City","1943-11-19|1941; 1942; 1943; 1944; 1945; 1946; 1947; 1948; 1949; 1950|2007-06-25",,"This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without written permission of the State Historical Society of Iowa.","World War II Iowa Press Clippings","image/jpeg|1 clipping : b&w ; 9 x 5 cm",eng,"Text; Clippings",1943-11-19-04.jpg|173848404|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/b870a602af4132ce75226a665cc03cf6.jpg,"Remote Item","World War II Iowa Press Clippings",1,0
26739,https://www.iowaheritage.org/items/show/26739,"May join Spars|News Republican (Boone, Iowa)|Women's military activity","World War, 1939-1945 -- Participation, Female|United States -- Iowa|World War II|Women soldiers -- Iowa|United States. Coast Guard Reserve. Women’s Reserve",,,,"State Historical Society of Iowa, Iowa City","1943-12-02|1941; 1942; 1943; 1944; 1945; 1946; 1947; 1948; 1949; 1950|2007-06-27",,"This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without written permission of the State Historical Society of Iowa.","World War II Iowa Press Clippings","image/jpeg|1 clipping : b&w ; 9 x 5 cm",eng,"Text; Clippings",1943-12-02-06.jpg|173848404|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/27eac05261d66ef373f4354d0d67f78f.jpg,"Remote Item","World War II Iowa Press Clippings",1,0
26781,https://www.iowaheritage.org/items/show/26781,"SPAR recruiter will come here|Ensign Alice Terrill to be at Y. W. C. A. Dec. 18-19|Journal (Sioux City, Iowa)|Women's military activity","World War, 1939-1945 -- Participation, Female|United States -- Iowa -- Woodbury County -- Sioux City|World War II|Women soldiers -- Iowa|United States. Coast Guard Reserve. Women’s Reserve","Image of Alice E. Terril accompanies article.",,,"State Historical Society of Iowa, Iowa City","1943-12-15|1941; 1942; 1943; 1944; 1945; 1946; 1947; 1948; 1949; 1950|2007-06-27",,"This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without written permission of the State Historical Society of Iowa.","World War II Iowa Press Clippings","image/jpeg|1 clipping : b&w ; 26 x 10 cm",eng,"Text; Clippings; Still Image",1943-12-15-01.jpg|173848404|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/ea9e213b58f141c3d1b90dd09dee7b87.jpg,"Remote Item","World War II Iowa Press Clippings",1,0
26826,https://www.iowaheritage.org/items/show/26826,"Service women to be honored guests at meeting|Morning Register (Des Moines, Iowa)|Women's military activity","United States. Army. Women's Army Corps|United States -- Iowa -- Polk County -- Fort Des Moines|World War II|World War, 1939-1945 -- Participation, Female|Women soldiers -- Iowa -- Fort Des Moines|United States. Naval Reserve. Women's Reserve|United States. Marine Corps Women's Reserve|United States. Coast Guard Reserve. Women’s Reserve","Image of Mrs. Carl Basler accompanies article.",,,"State Historical Society of Iowa, Iowa City","1943-12-05|1941; 1942; 1943; 1944; 1945; 1946; 1947; 1948; 1949; 1950|2007-06-27",,"This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without written permission of the State Historical Society of Iowa.","World War II Iowa Press Clippings","image/jpeg|1 clipping : b&w ; 13 x 10 cm",eng,"Text; Clippings; Still Image",1943-12-05-01.jpg|173848404|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/c71811cc852dbbb21a3cd530e1b2f757.jpg,"Remote Item","World War II Iowa Press Clippings",1,0
26992,https://www.iowaheritage.org/items/show/26992,"SPARS to set up recruit center|One-week campaign planned in city|Nonpareil (Council Bluffs, Iowa)|Women's military activity","United States. Coast Guard Reserve. Women’s Reserve|United States -- Iowa -- Pottawattamie County -- Council Bluffs|World War II|World War, 1939-1945 -- Participation, Female|Women soldiers -- Iowa","Image of Storekeeper 3 c Deane Couglin and a photograph of Seaman 2 c Lenora Bond accompanies article.",,,"State Historical Society of Iowa, Iowa City","1944-01-24|1941;  1942;  1943;  1944;  1945;  1946;  1947;  1948;  1949;  1950|2007-11-08",,"This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without written permission of the State Historical Society of Iowa.","World War II Iowa Press Clippings","image/jpeg|1 clipping : b&w ; 24 x 11 cm.",eng,"Still images; Text",1944-01-24-01.jpg|173848404|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/21c7f54040a4f5f5e8a89c3f1d7a503b.jpg,"Remote Item","World War II Iowa Press Clippings",1,0
27002,https://www.iowaheritage.org/items/show/27002,"To open SPAR recruit office|Hawkeye Gazette (Burlington, Iowa)|Women's military activity","United States. Coast Guard Reserve. Women’s Reserve|United States -- Iowa -- Des Moines County -- Burlington|World War II|World War, 1939-1945 -- Participation, Female|Women soldiers -- Iowa",,,,"State Historical Society of Iowa, Iowa City","1944-01-27|1941;  1942;  1943;  1944;  1945;  1946;  1947;  1948;  1949;  1950|2007-11-08",,"This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without written permission of the State Historical Society of Iowa.","World War II Iowa Press Clippings","image/jpeg|1 clipping : b&w ; 8 x 5 cm.",eng,"Text; Clippings",1944-01-27-01.jpg|173848404|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/e96c6e34a09da1e5ada9925f268fba7b.jpg,"Remote Item","World War II Iowa Press Clippings",1,0
27248,https://www.iowaheritage.org/items/show/27248,"SPAR recruiter knows Poland|Spent years of life in pleasant land|Nonpareil (Council Bluffs, Iowa)|Women's military activity","United States. Coast Guard Reserve. Women’s Reserve|World War II|World War, 1939-1945 -- Participation, Female|Women soldiers",,,,"State Historical Society of Iowa, Iowa City","1944-01-28|1941;  1942;  1943;  1944;  1945;  1946;  1947;  1948;  1949;  1950|2007-11-08",,"This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without written permission of the State Historical Society of Iowa.","World War II Iowa Press Clippings","image/jpeg|1 clipping : b&w ; 12 x 16 cm.",eng,"Text; Clippings",1944-01-28-01.jpg|173848404|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/751120c5b6714c4785ea3abadde9ad62.jpg,"Remote Item","World War II Iowa Press Clippings",1,0
