 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
97285,https://www.iowaheritage.org/items/show/97285,"Iowa Soil and Water, 1959","Ida County Soil and Water Conservation District |Ida County, Iowa|Soil and Water Conservation ","Publication of the Iowa Association of Soil District Commissioners and the Iowa State Watersheds Association highlighting the conservation activities of Ida County SWCD in 1959. Features commissioners, district staff, conservation photos, award winners, historical timeline of Ida SWCD, and conservation articles. "," Iowa Association of Soil District Commissioners| Iowa State Watersheds Association ",,"State Library of Iowa","1958 to 1959","Ida County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,,"Text; Document ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Iowa_Soil_&_Water_Official_Publication_Dec_1958_20191120_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ida County Soil and Water Conservation District,Soil and Water Conservation",https://www.iowaheritage.org/files/original/7ce470cf5e6127d7208f32b37683872e.pdf,Document,"Ida County Soil and Water Conservation District Historical Collection ",1,0
97402,https://www.iowaheritage.org/items/show/97402,"In the field ","Ida County Soil and Water Conservation District |Agriculture ","Color slides of farm machinery in the field. In first slide there is a sprayer attached. In the second slide there is a plow attached. ","Ida County Soil and Water Conservation District ",,"State Library of Iowa","Unknown ","Ida County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Slide",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Spraying_Chemicals_on_Field_Page_1_Image_0001|Tractor_Plowing_Under_Corn_Stalks_Page_1_Image_0001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Ida County Soil and Water Conservation District","https://www.iowaheritage.org/files/original/38366a5eba9b62090ae07bcbaa375b48.jpg,https://www.iowaheritage.org/files/original/c5494804c9c5e06bc4f26f60b54c5208.jpg","Still Image","Ida County Soil and Water Conservation District Historical Collection ",1,0
97363,https://www.iowaheritage.org/items/show/97363,"Ida County statistics ","Ida County Soil and Water Conservation District ","Handwritten sheet of Ida County statistics from 1939 to 1990.","Ida County Soil and Water Conservation District ",,"State Library of Iowa","1939 - 1990","Ida County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Document",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,IDA_SCD_History_20191126_003,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ida County Soil and Water Conservation District,Statistics",https://www.iowaheritage.org/files/original/7bb862df3b03edebdfa08efe15d1a5fd.pdf,Document,"Ida County Soil and Water Conservation District Historical Collection ",1,0
97287,https://www.iowaheritage.org/items/show/97287,"Ida County Soil Conservation District copies of policies & documents ","Ida County Soil and Water Conservation District |District Program and Work Plan |Memorandum of Understanding|Little Sioux Watershed ","District binder of documents regarding the district program and work plan; amendments to work plan; activities regarding the Little Sioux Watershed; and other district activities. ","Ida County Soil and Water Conservation District ",,"State Library of Iowa","1945 to 1982","Ida County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,,"Text: Document ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ida_Policies_Documents_,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ida County Soil and Water Conservation District,Little Sioux Watershed,Work Plan",https://www.iowaheritage.org/files/original/9f16a36bcc7b4be661dc9375b0853a24.pdf,Document,"Ida County Soil and Water Conservation District Historical Collection ",1,0
97361,https://www.iowaheritage.org/items/show/97361,"Ida County Soil Conservation District","Ida County Soil and Water Conservation District ","Handwritten sheet of names associated with the soil conservation district from 1945 to 1991.","Ida County Soil and Water Conservation District ",,"State Library of Iowa",1945-1991,"Ida County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Document",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,IDA_SCD_History_20191126_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ida County Soil and Water Conservation District",https://www.iowaheritage.org/files/original/04af11770d6df701478933983961254d.pdf,Document,"Ida County Soil and Water Conservation District Historical Collection ",1,0
97286,https://www.iowaheritage.org/items/show/97286,"Ida County Soil Conservation Business Documents","Ida County Soil and Water Conservation District |District Program and Work Plan ","Binder compiled by the district of documents regarding the organization of the district; program and work plan; memorandums of understanding; and other organizational details. ","Ida County Soil and Water Conservation District ",,"State Library of Iowa","1945 to 1979","Ida County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,,"Text: Document ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ida_SWCD_Business_Documents_20191120_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"District Program,Ida County Soil and Water Conservation District,Memorandum of Understanding,Work Plan",https://www.iowaheritage.org/files/original/a3b0bbe55c5b9e5c161269f59f1fba74.pdf,Document,"Ida County Soil and Water Conservation District Historical Collection ",1,0
97322,https://www.iowaheritage.org/items/show/97322,"Ida County Soil and Water District Commissioners ","Ida County Soil and Water Conservation District Commissioners","Color photograph of three men and one female posing for a photograph at the district office. ","Ida County Soil and Water Conservation District ",,"State Library of Iowa",2001-10,"Ida County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image; Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Commissioners,Ida County Soil and Water Conservation District",https://www.iowaheritage.org/files/original/1e39047259f1fb58b9b67a22533e40b9.jpg,"Still Image","Ida County Soil and Water Conservation District Historical Collection ",1,0
97299,https://www.iowaheritage.org/items/show/97299,"Ida County Soil and Water Conservation photocopy file","Ida County Soil and Water Conservation District ","A file compiled by the Ida County SWCD of photocopies of documents from 1946 to 1994. Photocopies contain handwritten notes indicating the year, awards, and names of administrators. ","Ida County Soil and Water Conservation District ",,"State Library of Iowa","1946 to 1994","Ida County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Document ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1946_photocopy_file_,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ida County Soil and Water Conservation District",https://www.iowaheritage.org/files/original/efdfbc6e4831ee5a95dfb8be67ec7757.pdf,Document,"Ida County Soil and Water Conservation District Historical Collection ",1,0
97076,https://www.iowaheritage.org/items/show/97076,"Ida County Soil and Water Conservation District townships plat map place mats","Ida County Soil and Water Conservation District |50th Anniversary Celebration |Ida County Townships ","Ida County SWCD created township plat map place maps for their 50th Anniversary celebration. One township plat mat is from 1945 the other 1995. Townships are: Silver Creek, Battle, Logan, Maple, Hayes, Griggs, Garfield, Grant, Galva, Douglas, Corwin, and Blaine, ","Ida County Soil and Water Conservation District",,"State Library of Iowa",1945-1995,"Ida County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text: Document ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ida_SWCD_platmap_,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"50th Anniversary,Ida County Soil and Water Conservation District,Plat Map",https://www.iowaheritage.org/files/original/f541deaace82caba543120b87b8c11e9.pdf,Document,"Ida County Soil and Water Conservation District Historical Collection ",1,0
97304,https://www.iowaheritage.org/items/show/97304,"Ida County Soil and Water Conservation District fifty year anniversary ","Ida County Soil and Water Conservation District |50 Year Anniversary ","A program of the Ida SWCD 50th Anniversary celebration as well as congratulatory letters from various Iowa conservation entities. ","Ida County Soil and Water Conservation District ",,"State Library of Iowa",1945-1995,"Ida County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Document ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ida_Co_SWCD_50_Years_1945-1995_OCR,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"50th Anniversary,Ida County Soil and Water Conservation District",https://www.iowaheritage.org/files/original/0c7b262e84062c8fa974eb1f842be187.pdf,Document,"Ida County Soil and Water Conservation District Historical Collection ",1,0
