 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
92517,http://www.iowaheritage.org/items/show/92517,"Corn Rows In June","Louisa County, Iowa |Agriculture ","B&W photograph of corn rows with handwritten note: ""Where Dirt [Corn?] [from?]/ H. Smith farm/ June 1958/ Morning Sun/1.""","Unknown ",,"State Library of Iowa ",,"Louisa County Soil and Water Conservation District,Louisa&nbsp;County, Iowa.For questions about copyright, contact the State Library of Iowa at <a>http://www.statelibraryofiowa.org.</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).  <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,"eng ","Image; Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,H_Smith_Farm_F_1958_001|H_Smith_Farm_B_1958_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Louisa County - Iowa","http://www.iowaheritage.org/files/original/106be291d16252c8aacbe0f47e8a115f.jpg,http://www.iowaheritage.org/files/original/506726ff72afe0a14c691ab8d08553e5.jpg","Still Image","Louisa County Soil and Water Conservation District Historical Collection",1,0
92392,http://www.iowaheritage.org/items/show/92392,"Photograph Collection Of A Man On A Tractor ","Davis County, Iowa|Farming |Agriculture ","Color photograph collection of a man on a tractor in an unknown field. Tractor is pulling what appears to be a spraying device. Photographs were taken at various distances. ",Unknown,,"State Library of Iowa ","Unknown ","Davis County Soil and Water Conservation District, Davis County, Iowa.For questions about copyright, contact the State Library of Iowa at <a>http://www.statelibraryofiowa.org.&gt;</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Man_on_Tractor_Pulling_Fertilizer|Man_on_Tractor_Pulling_Fertilizer2|Man_on_Tractor_Pulling_Fertilizer3|Man_on_Tractor_Pulling_Fertilizer4|Man_on_Tractor_Pulling_Fertilizer5|Man_on_Tractor_Pulling_Fertilizer6|Man_on_Tractor_Pulling_Fertilizer7|Man_on_Tractor_Pulling_Fertilizer8|Man_on_Tractor_Pulling_Fertilizer9|Man_on_Tractor_Pulling_Fertilizer10|Man_on_Tractor_Pulling_Fertilizer11|Man_on_Tractor_Pulling_Fertilizer12|Man_on_Tractor_Pulling_Fertilizer13|Man_on_Tractor_Pulling_Fertilizer14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Davis County - Iowa,Photographs","http://www.iowaheritage.org/files/original/fa0f24b53b395ddf7a7df20da6a81d5b.jpg,http://www.iowaheritage.org/files/original/497481df47ddcd4be19e7c7e9319a03c.jpg,http://www.iowaheritage.org/files/original/c7d18b37dc19da8ffa8e5c0decc16944.jpg,http://www.iowaheritage.org/files/original/dcbb9cc98074d80b089a9c2c646edad4.jpg,http://www.iowaheritage.org/files/original/c9b24a5184d0e1fec8df3c70c5174ce1.jpg,http://www.iowaheritage.org/files/original/ed582c599e8ca3a0a949c52c6c977150.jpg,http://www.iowaheritage.org/files/original/64664d64a4891b25b9be2ee7a8e4d3ae.jpg,http://www.iowaheritage.org/files/original/1c9b50ae3fe96d41d5705eab6d3f7ad3.jpg,http://www.iowaheritage.org/files/original/29c538ba54772a2a54564c6844986d6b.jpg,http://www.iowaheritage.org/files/original/e9ae851b67622d010d85a662cf015666.jpg,http://www.iowaheritage.org/files/original/dbe63ba24ab3e8f93e60bfcd72e418a2.jpg,http://www.iowaheritage.org/files/original/8ff4026cdb05999f5825a3ed8b11fa91.jpg,http://www.iowaheritage.org/files/original/712af047a256bf47c3601370440ad693.jpg,http://www.iowaheritage.org/files/original/b2fe0601879c8c48e7fe9aa1bc7f0502.jpg","Still Image","Davis County Soil and Water Conservation District Historical Collection  ",1,0
92391,http://www.iowaheritage.org/items/show/92391,"Photograph Collection With Aerial Views of Farmland","Davis County, Iowa|Farmland|Agriculture ","Black and white photograph series with aerial views of farmland, rural roadways, and watershed. No indication was made of date or location within Davis County (18). ",Unknown,,"State Library of Iowa ","Unknown ","Davis County Soil and Water Conservation District, Davis County, Iowa.For questions about copyright, contact the State Library of Iowa at <a>http://www.statelibraryofiowa.org.&gt;</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://www.iowaheritage.org/files/original/73325615964eb0806054c6fb1ef38745.jpg,http://www.iowaheritage.org/files/original/9b4d93f949b06411bc1dc92e545896f2.jpg,http://www.iowaheritage.org/files/original/1b3b4f999ea9a35d6bc8c6fe26ff809b.jpg,http://www.iowaheritage.org/files/original/ed0b2b103d1db5e49b8d25f90d073d26.jpg,http://www.iowaheritage.org/files/original/8149eb7924101ace82046f8bd1c45f75.jpg,http://www.iowaheritage.org/files/original/12b146a78ef2e07bc51d228f38959313.jpg,http://www.iowaheritage.org/files/original/3e3d47a222b269cdf591558c390c1027.jpg,http://www.iowaheritage.org/files/original/cddd6e14de9e23dd6b7699c3990a882d.jpg,http://www.iowaheritage.org/files/original/1a6a83a553998460fae00b8f41b872d8.jpg,http://www.iowaheritage.org/files/original/df3e4dc7ebc999797c016f89a7bd60cb.jpg,http://www.iowaheritage.org/files/original/9a0ad917568ad888fc5e9b908e23ad40.jpg,http://www.iowaheritage.org/files/original/a97276a2c717f55d844427393bcba6ad.jpg,http://www.iowaheritage.org/files/original/5d22b9384e293dac430a92d823f196f2.jpg,http://www.iowaheritage.org/files/original/b762892ab6f62d3d7c94c429cebe69b1.jpg,http://www.iowaheritage.org/files/original/308b9c193ef54ba183db9a03a047f40a.jpg,http://www.iowaheritage.org/files/original/4d8c49873665191141194a03939108a0.jpg,http://www.iowaheritage.org/files/original/fc2f19703a1a7e98876b924b4e0ae487.jpg,http://www.iowaheritage.org/files/original/fc02564bc93edd199b45c31cbdf225ea.jpg","Still Image","Davis County Soil and Water Conservation District Historical Collection  ",1,0
92388,http://www.iowaheritage.org/items/show/92388,"Photograph Of Bare Cropland ","Davis County, Iowa|Agriculture |Farmland ","Black and white photograph of bare cropland.",Unknown,,"State Library of Iowa ",,"Davis County Soil and Water Conservation District, Davis County, Iowa.For questions about copyright, contact the State Library of Iowa at <a>http://www.statelibraryofiowa.org.</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Bare_Cropland_with_Trees,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,http://www.iowaheritage.org/files/original/0c865b06a808e9fb02d0ed65d00da9a4.jpg,"Still Image","Davis County Soil and Water Conservation District Historical Collection  ",1,0
92325,http://www.iowaheritage.org/items/show/92325,"Hay probe available locally","Louisa County, Iowa|Agriculture ",,"The Wapello Republican",,"State Library of Iowa ",1994-02-10,"Louisa County Soil and Water Conservation District, Louisa County, Iowa.For questions about copyright, contact the State Library of Iowa at <a>http://www.statelibraryofiowa.org.</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,"eng ","Text; Clipping",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Hay_probe_availble_locally_1994_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Livestock - Iowa,Louisa County - Iowa",http://www.iowaheritage.org/files/original/9bfa48d4ea94a1e3b01642042335a1df.pdf,Document,"Louisa County Soil and Water Conservation District Historical Collection",1,0
92292,http://www.iowaheritage.org/items/show/92292,"Crop Production Methods","Louisa County, Iowa|Agriculture","Crop production methods at Crop Residue Management Conference and Trade Show.",Unknown,,"State Library of Iowa ",Unknown,"Louisa County Soil and Water Conservation District, Louisa County, Iowa.For questions about copyright, contact the State Library of Iowa at <a>http://www.statelibraryofiowa.org.&gt;</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,"eng ","Text; Clipping",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Crop_production_methods_to_Be_Explored_at_Upcoming_conference_1992_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Farming Practices,Louisa County - Iowa",http://www.iowaheritage.org/files/original/1e598677bf48162a6761f71032bc05bb.pdf,Document,"Louisa County Soil and Water Conservation District Historical Collection",1,0
92277,http://www.iowaheritage.org/items/show/92277,"World Ag Expo, 1988","Louisa County, Iowa|Agriculture ","Conservation featured at Ag Expo",Unknown,,"State Library of Iowa ",1988-09-01,"Louisa County Soil and Water Conservation District, Louisa County, Iowa.For questions about copyright, contact the State Library of Iowa at <a>http://www.statelibraryofiowa.org.&gt;</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,"eng ","Text; Clipping",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Conservation_featured_at_Ag_Expo_1988_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture Expo",http://www.iowaheritage.org/files/original/b977b3a1f17e32198799fe9f3240aa68.pdf,Document,"Louisa County Soil and Water Conservation District Historical Collection",1,0
92268,http://www.iowaheritage.org/items/show/92268,"Aid Bill Doubles","Louisa County, Iowa|Agriculture ","Senator Harkin amendment restored a previous payment level for farmers with complete crop loss. ","Iowa Farmer Today|Lucht, Gene",,"State Library of Iowa ",1993,"Louisa County Soil and Water Conservation District, Hardin County, Iowa.For questions about copyright, contact the State Library of Iowa at <a>http://www.statelibraryofiowa.org.&gt;</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,"eng ","Text; Clipping",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Aid_Bill_doubles_Passes_1993_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Farm Bill",http://www.iowaheritage.org/files/original/8feb51bdb63d1174cd5f34c9cc9d316e.pdf,Document,"Louisa County Soil and Water Conservation District Historical Collection",1,0
92256,http://www.iowaheritage.org/items/show/92256,"Five Year Strategy","Louisa County, Iowa|Soil Conservation |Agriculture ","Five year plan addressing agriculture, mining, waste disposal, and construction activities. ",Unknown,,"State Library of Iowa ",1982-06-14,"Louisa County Soil and Water Conservation District, Louisa County, Iowa.For questions about copyright, contact the State Library of Iowa at <a>http://www.statelibraryofiowa.org.&gt;</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,"eng ","Text; Documenet",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5_Year_Strategy_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Louisa County - Iowa",http://www.iowaheritage.org/files/original/e45338970bc68f71316e823c0f6c124e.pdf,Document,"Louisa County Soil and Water Conservation District Historical Collection",1,0
79082,http://www.iowaheritage.org/items/show/79082,"Gaar Scott Threshing Machine Owned by Frank Harris in Beacon, Iowa, 1901 with Caption","Grain|Separator|Threshing Machine|Threshing|Frank Harris|D.D. Carpenter|C.W. Carpenter|Beacon|Iowa|Mahaska County|Early 20th Century|Farming|Agriculture","This was a photograph taken of a Gaar Scott Threshing Machine owned by Frank Harris in Beacon, IA, in 1901.  The threshing machine was a mechanism designed to help farmers separate wheat grain from their stalks.  The original threshing machine was invented by a Scotsman named Andrew Meikle in 1784.  Over the years the invention by modified and enhanced.  The Gaar Scott machine and steam traction engine was designed in Richmond, Indiana, and could operate at speeds between ten and thirty horsepower.","Chuck Russell","Chuck Russell","Chuck Russell","""2009-08-12""",,www.wmpenn.edu/library/about.html,,"still image/jpeg 2000",,image,"www.wmpenn.edu/library/about.html|http://cdm16125.contentdm.oclc.org/u?/p270701coll6,288",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll6,288"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/0ecf2f8d265b9dd45cbeb987bfcc26cf.jpg,"Remote Item","Mahaska History",1,0
