 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
71142,https://www.iowaheritage.org/items/show/71142,"Italy:  An Afternoon in Italy","Welch, Mary B. (Mary Beaumont), 1840-1923|Travel|Italy|Travelers -- Europe","Describes the family trip to Italy in 1892 including the voyage, Genoa, Rome, and Naples.","Welch, Mary B. (Mary Beaumont), 1840-1923","RS 12/03/11","Iowa State University Library Special Collections: http://www.add.lib.iastate.edu/spcl/index.html",undated|2012-12-19,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library Special Collections at archives@iastate.edu For reproductions see: http://www.add.lib.iastate.edu/spcl/services/photfees.html","Mary B. (Mary Beaumont) Welch Papers, 1858-2007, undated; http://www.add.lib.iastate.edu/spcl/arch/rgrp/12-3-11.html","21.5 x 18.5 cm",,Text|PDF,12-03-11.Welch.001-008-005|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/e3641fa96a674617589a417cd15d71e5.jpg,"Remote Item",,1,0
71141,https://www.iowaheritage.org/items/show/71141,"Department of Domestic Economy in the Iowa Agricultural College, Ames","Welch, Mary B. (Mary Beaumont), 1840-1923|Iowa Agricultural College and Model Farm|Iowa State College Department of Domestic Economy|Home economics|Women -- Education|Technical education","Describes the courses and coursework in the Department of Domestic Economy.  Report given to the U. S. Senate.","Welch, Mary B. (Mary Beaumont), 1840-1923","RS 12/03/11","Iowa State University Library Special Collections: http://www.add.lib.iastate.edu/spcl/index.html",undated|2012-12-19,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library Special Collections at archives@iastate.edu For reproductions see: http://www.add.lib.iastate.edu/spcl/services/photfees.html","Mary B. (Mary Beaumont) Welch Papers, 1858-2007, undated; http://www.add.lib.iastate.edu/spcl/arch/rgrp/12-3-11.html","28 x 22 cm",,Text|PDF,12-03-11.Welch.001-008-003|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/6fe93a19ea55653344e85edcbf8e657b.jpg,"Remote Item",,1,0
71140,https://www.iowaheritage.org/items/show/71140,"Chamberlain's Household Souvenir Contents: Department on Cookery","Welch, Mary B. (Mary Beaumont), 1840-1923|Iowa State College Department of Domestic Economy|Home economics|Recipes|Cooking, American|advertisements","Written for a midwestern audience, the booklet contains recipes for cooking common types of food. These are interspersed with descriptions of common ailments and how Chamberlain & Company's products can help.","Welch, Mary B. (Mary Beaumont), 1840-1923","RS 12/03/11","Iowa State University Library Special Collections: http://www.add.lib.iastate.edu/spcl/index.html",1883|2012-12-19,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library Special Collections at archives@iastate.edu For reproductions see: http://www.add.lib.iastate.edu/spcl/services/photfees.html","Mary B. (Mary Beaumont) Welch Papers, 1858-2007, undated; http://www.add.lib.iastate.edu/spcl/arch/rgrp/12-3-11.html","18 x 11 cm",,Text|PDF,12-03-11.Welch.001-008-002|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/2e7fd136c395175fbd62d96e7665a725.jpg,"Remote Item",,1,0
71139,https://www.iowaheritage.org/items/show/71139,"Early Days of Domestic Science at I. S. C., The","Welch, Mary B. (Mary Beaumont), 1840-1923|Iowa Agricultural College and Model Farm|Iowa State College Department of Domestic Economy|Home economics|Women -- Education|Home economics teachers","Describes how Mary Welch was selected as the head of the department, the search for teachers, the first courses, and responses from students.","Welch, Mary B. (Mary Beaumont), 1840-1923","RS 12/03/11","Iowa State University Library Special Collections: http://www.add.lib.iastate.edu/spcl/index.html",1923|2012-12-18,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library Special Collections at archives@iastate.edu For reproductions see: http://www.add.lib.iastate.edu/spcl/services/photfees.html","Mary B. (Mary Beaumont) Welch Papers, 1858-2007, undated; http://www.add.lib.iastate.edu/spcl/arch/rgrp/12-3-11.html","28 x 22 cm",,Text|PDF,12-03-11.Welch.001-007-005|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/727b678fc14271faafae0caa25432d6e.jpg,"Remote Item",,1,0
71138,https://www.iowaheritage.org/items/show/71138,"Writings in the College Quarterly (Iowa Agricultural College)","Welch, Mary B. (Mary Beaumont), 1840-1923|Iowa Agricultural College and Model Farm|Iowa State College Department of Domestic Economy|Home economics|Women -- Education|Technical education","Topics include subjects taught in domestic economy courses, measuring the work of women in the home, plea for the higher education of cooks, and the legitimacy of teaching domestic economy.","Welch, Mary B. (Mary Beaumont), 1840-1923","RS 12/03/11","Iowa State University Library Special Collections: http://www.add.lib.iastate.edu/spcl/index.html",1878-1889|2012-12-18,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library Special Collections at archives@iastate.edu For reproductions see: http://www.add.lib.iastate.edu/spcl/services/photfees.html","Mary B. (Mary Beaumont) Welch Papers, 1858-2007, undated; http://www.add.lib.iastate.edu/spcl/arch/rgrp/12-3-11.html","27 x 20 cm",,Text|PDF,12-03-11.Welch.001-007-004|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/ceb71ae9a9013e3a891794c3bdfc10ae.jpg,"Remote Item",,1,0
71137,https://www.iowaheritage.org/items/show/71137,"Biographical data","Welch, Mary B. (Mary Beaumont), 1840-1923|Iowa Agricultural College and Model Farm","Contains biographical information including an article from the Alumnus, radio address by Ralph K. Bliss, and memorials given by various individuals including O. H. Cessna, President Raymond A. Pearson, and Herman Knapp,",,"RS 12/03/11","Iowa State University Library Special Collections: http://www.add.lib.iastate.edu/spcl/index.html","1876-1953, undated|2012-12-13",,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library Special Collections at archives@iastate.edu For reproductions see: http://www.add.lib.iastate.edu/spcl/services/photfees.html","Mary B. (Mary Beaumont) Welch Papers, 1858-2007, undated; http://www.add.lib.iastate.edu/spcl/arch/rgrp/12-3-11.html","28 x 22 cm",,Text|PDF,12-03-11.Welch.001-001-001|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/5a8f54cecb9413209fcd36c5c4b07d0d.jpg,"Remote Item",,1,0
65991,https://www.iowaheritage.org/items/show/65991,"Untitled manuscript on the establishment of the Iowa State College Department of Domestic Economy","Welch, Mary B. (Mary Beaumont), 1840-1923|Iowa State College Department of Domestic Economy|Home economics|Cooking|Domestic life|Women--Education|Home economics teachers|Technical education","Describes the beginning of the Department of Domestic Economy, how Mary Welch pursuaded President Welch and the Board of Trustees that the department was needed, how she prepared for the position, and her training in cookery.","Welch, Mary B. (Mary Beaumont), 1840-1923","RS 12/03/11","Iowa State University Library Special Collections: http://www.add.lib.iastate.edu/spcl/index.html",undated|2012-12-19,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library Special Collections at archives@iastate.edu For reproductions see: http://www.add.lib.iastate.edu/spcl/services/photfees.html ","Mary B. (Mary Beaumont) Welch Papers, 1858-2007, undated; http://www.add.lib.iastate.edu/spcl/arch/rgrp/12-3-11.html","22 x 14 cm",,Text,12-03-11.Welch.001-008-007|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/638c8b6fab75f28eb7e66e9d0a4083eb.jpg,"Remote Item","Mary B. Welch",1,0
65990,https://www.iowaheritage.org/items/show/65990,"Italy:  Untitled travelogue","Welch, Mary B. (Mary Beaumont), 1840-1923|Travel|Rome (Italy)","Continues from ""An Afternoon in Italy"" describing the family's time in Rome in 1892 including visits to the Basilica of St. John Lateran, Colosseum, soldiers marching by the Arch of Constantine, Porta del Popolo, various fountains and churches, and the Appian Way,.","Welch, Mary B. (Mary Beaumont), 1840-1923","RS 12/03/11","Iowa State University Library Special Collections: http://www.add.lib.iastate.edu/spcl/index.html",undated|2012-12-19,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library Special Collections at archives@iastate.edu For reproductions see: http://www.add.lib.iastate.edu/spcl/services/photfees.html ","Mary B. (Mary Beaumont) Welch Papers, 1858-2007, undated; http://www.add.lib.iastate.edu/spcl/arch/rgrp/12-3-11.html","21.5 x 18.5 cm",,Text,12-03-11.Welch.001-008-006|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/92d551610b0d96bcb0aa903a36b0656a.jpg,"Remote Item","Mary B. Welch",1,0
65989,https://www.iowaheritage.org/items/show/65989,"Woman's Home Missionary Society","Welch, Mary B. (Mary Beaumont), 1840-1923|Presidents' spouses|Speeches|Presidents' spouses|Women missionaries","A speech given by Mary Welch to the W. H. M. (Woman's Home Missionary) Society.  Welch discusses the society's missionary work throughout the southern and southwestern United States.","Welch, Mary B. (Mary Beaumont), 1840-1923","RS 12/03/11","Iowa State University Library Special Collections: http://www.add.lib.iastate.edu/spcl/index.html",undated|2011-10-10,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library Special Collections at archives@iastate.edu For reproductions see: http://www.add.lib.iastate.edu/spcl/services/photfees.html ","Mary B. (Mary Beaumont) Welch Papers, 1858-2007, undated; http://www.add.lib.iastate.edu/spcl/arch/rgrp/12-3-11.html","22 x 15 cm",,Text,12-03-11.Welch.001-008-004|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/dc7f58ab3dcef63aedd9584953b4c8a1.jpg,"Remote Item","Mary B. Welch",1,0
65988,https://www.iowaheritage.org/items/show/65988,Rhetoric,"Welch, Mary B. (Mary Beaumont), 1840-1923|Rhetoric|Language and culture|lecture notes","Lecture notes on rhetoric and grammar.  Dated March 1878.","Welch, Mary B. (Mary Beaumont), 1840-1923","RS 12/03/11","Iowa State University Library Special Collections: http://www.add.lib.iastate.edu/spcl/index.html",1878|2012-12-19,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library Special Collections at archives@iastate.edu For reproductions see: http://www.add.lib.iastate.edu/spcl/services/photfees.html ","Mary B. (Mary Beaumont) Welch Papers, 1858-2007, undated; http://www.add.lib.iastate.edu/spcl/arch/rgrp/12-3-11.html","21 x 14.5 cm",,Text,12-03-11.Welch.001-008-001|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/f3e932af6a1d01ea728756078043739b.jpg,"Remote Item","Mary B. Welch",1,0
