 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
99916,http://www.iowaheritage.org/items/show/99916,"Unidentified farmer on his farmland with family","Louisa County Soil and Water Conservation District|Farmer","Color images of an unidentified farmer standing with spouse and a young child. Other images have farmer standing near wild grasses as well as a large shrub. (5)","Louisa County Soil and Water Conservation District",,"State Library of Iowa",Unknown,"Louisa County Soil and Water Conservation District","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Couple_with_grand_daughter_#1_|Couple_with_grand_daughter_#2|Couple_with_grand_daughter_#3|Couple_with_grand_daughter_#4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Farmer,Louisa County Soil and Water Conservation District,Shrub","http://www.iowaheritage.org/files/original/912b78a6c9a403e731f3ad585c22fe0a.JPG,http://www.iowaheritage.org/files/original/3c3601bcfb1bc3329735e841c76e922a.JPG,http://www.iowaheritage.org/files/original/c487ced8bdb736a23463f2d0f8d5e8f3.JPG,http://www.iowaheritage.org/files/original/c2d918e2ceb19ef48e1090d5cced432e.JPG","Still Image","Louisa County Soil and Water Conservation District Historical Collection",1,0
99783,http://www.iowaheritage.org/items/show/99783,"Unidentified farmer","Henry County Soil and Water Conservation District|Farmer","Color images of an unidentified farmer standing next to a corn field; in a bean field; in a waterway; and near a pond. (4)","Henry County Soil and Water Conservation District ",,"State Library of Iowa",Unknown,"Henry County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Man_in_John_Deere_hat_,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Farming,Henry County Soil and Water Conservation District",http://www.iowaheritage.org/files/original/03bd9d3c90ac6fe600aa3661394a8705.pdf,"Still Image","Henry County Soil and Water Conservation District Historical Collection ",1,0
78432,http://www.iowaheritage.org/items/show/78432,"Martha Jane Nelson; Farmer; Pioneer; Oskaloosa; Mahaska County; Iowa","Farmer|Pioneer|19th Century|Midwest|Oskaloosa|Mahaska County|Iowa","Martha Jane Nelson was the only daughter of revered farmer and pioneer, Daniel Nelson, of Oskaloosa, Iowa, in Mahaska County.  Martha Jane endured many of the same hardships as her mother and father when first coming to Iowa in 1844, helping with chores associated with the farm and house.  This is a picture of her, circa 1870.","Mahaska County Historical Society","Historical Archives","Mahaska County Historical Society",1870?|2008-08-05,,www.nelsonpioneer.org,,"still image/jpeg",,image,"Mahaska County Historical Society|http://cdm16125.contentdm.oclc.org/u?/p270701coll7,92",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll7,92"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/a2a3f71c601e3be0a07b903b5ee490a4.jpg,"Remote Item","Mahaska County Historical Society",1,0
78431,http://www.iowaheritage.org/items/show/78431,"James Nelson; Farmer; Pioneer; Oskaloosa; Mahaska County; Iowa","Farmer|Pioneer|19th Century|Midwest|Oskaloosa|Mahaska County|Iowa","James Nelson was the youngest son of revered farmer and pioneer, Daniel Nelson, of Oskaloosa, Iowa, in Mahaska County.  James endured many of the same hardships as his father when first coming to Iowa, helping his father with chores associated with the farm and house.","Mahaska County Historical Society","Historical Archives","Mahaska County Historical Society",1870?|2008-08-05,,www.nelsonpioneer.org,,"still image/jpeg",,image,"Mahaska County Historical Society|http://cdm16125.contentdm.oclc.org/u?/p270701coll7,91",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll7,91"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/1cadf664bb5627da4d5f8d93d9b0adaa.jpg,"Remote Item","Mahaska County Historical Society",1,0
78430,http://www.iowaheritage.org/items/show/78430,"John Nelson; Farmer; Pioneer; Oskaloosa; Mahaska County; Iowa","Farmer|Pioneer|19th Century|Midwest|Oskaloosa|Mahaska County|Iowa","John Nelson was the second oldest son of revered farmer and pioneer, Daniel Nelson, of Oskaloosa, Iowa, in Mahaska County.  John endured many of the same hardships as his father when first coming to Iowa, helping his father with chores associated with the farm and house.","Mahaska County Historical Society","Historical Archives","Mahaska County Historical Society",1870?|2008-08-05,"John Nelson",www.nelsonpioneer.org,,"still image/jpeg",,image,"Mahaska County Historical Society|http://cdm16125.contentdm.oclc.org/u?/p270701coll7,90",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll7,90"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/e75ac36a45da404ad251c740ac456980.jpg,"Remote Item","Mahaska County Historical Society",1,0
78429,http://www.iowaheritage.org/items/show/78429,"Margaret Nelson, (b. 1821 d. 1891-11-24); Mother; Wife; Farmer; Pioneer; Oskaloosa; Mahaska County; Iowa","Farmer|Pioneer|Mother|Wife|19th Century|Midwest|Oskaloosa|Mahaska County|Iowa","Margaret Nelson could be summarized as the epitome of a pioneer mother and spouse.  Moving with her husband, Daniel Nelson, in the late 1840's to Mahaska County, Iowa, Margaret had to endure a great deal once arriving.  Facing the elements, wild animals, the possibility of a Native-American attack, and raising her four children, definitely kept Margaret on her toes.  As her husband began enjoying financial success in farming, Margaret was able to enjoy life a little more as well, seeing her kids grow up and having things other farm wives did not have, because of the financial success of her husband.  Margaret Nelson passed away on November 24, 1891, at the age of 70.","Mahaska County Historical Society","Historical Archives","Mahaska County Historical Society",1879?|2008-08-05,"John Nelson",www.nelsonpioneer.org,,"still image/jpeg",,image,"Mahaska County Historical Society|http://cdm16125.contentdm.oclc.org/u?/p270701coll7,89",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll7,89"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/07ec6b8278b4599d2d89bccb0e772d45.jpg,"Remote Item","Mahaska County Historical Society",1,0
78428,http://www.iowaheritage.org/items/show/78428,"Daniel Nelson (b. 1812-04-13, d. 1887-12-24); Farmer; Investor; Pioneer; Oskaloosa; Mahaska County; Iowa","Farming|Farmer|Pioneer|Investor|19th Century|Midwest|Oskaloosa|Mahaska County|Iowa","Daniel Nelson is one of the most remarkable people of Oskaloosa, Iowa, in Mahaska County.  Born on April 13, 1812, in Butler County, Ohio, Nelson moved west to Iowa during the late 1840's to begin a new life in farming with his wife, Margaret, and four children, William, John, James, and Martha.  Nelson and his family worked hard when first arriving in Iowa, as Nelson built a log cabin with his two bear hands and endured the harsh Iowa winters with little to spare.  After enjoying success in farming, Nelson earned enough money to build a brick home on the opposite side of his estate.  Eventually, Nelson was earning enough money to begin investing it in such commodities as coal.  Nelson died on Christmas Eve, 1887, at the age of 75.","Mahaska County Historical Society","Historical Archives","Mahaska County Historical Society",1879?|2008-08-05,"John Nelson",www.nelsonpioneer.org,,"still image/jpeg",,image,"Mahaska County Historical Society|http://cdm16125.contentdm.oclc.org/u?/p270701coll7,88",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll7,88"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/46f5b31e6139251e8cd876453c1afbf3.jpg,"Remote Item","Mahaska County Historical Society",1,0
9387,http://www.iowaheritage.org/items/show/9387,"Iowa has come a long way in a hundred years.","Economics|Iowa Centennial.|Iowa|Farmer|labor|40 hour week|productivity|progress|agriculture|farming|corn|cattle.",,"Darling, Jay N. (Jay Norwood), 1876-1962","The Editorial cartoons of J.N. ""Ding"" Darling [electronic resource] : The Cowles Collection, Drake University, 1912-1962",,1946/06/23|1946,,"Copyright is owned by the ""Ding"" Darling Wildlife Society; it is administered on behalf of the Society by The University of Iowa. While use within the classroom is encouraged without specific authorization, publishing this cartoon in any format requires written permission. See policy and permissions procedure at: http://www.lib.uiowa.edu/spec-coll/services/dingdarling_fees.html","Cowles Library, Drake University, 2507 University Ave., Des Moines, IA 50311-4505.",,,,"460623.jpg|http://ddr.lib.drake.edu/u?/ddarling,6317",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/ddarling,6317"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/461cb223dc00aa32b00cfa659db5a9d1.jpg,"Remote Item","Editorial Cartoons of J.N. ""Ding"" Darling, Drake University",1,0
9169,http://www.iowaheritage.org/items/show/9169,"Governor Bricker improves on acquaintance.","Government|Bricker, John William, 1893-1986.|Elections 1944|Farmer|politics|elections|candidates|Republican Party|farm.",,"Darling, Jay N. (Jay Norwood), 1876-1962","The Editorial cartoons of J.N. ""Ding"" Darling [electronic resource] : The Cowles Collection, Drake University, 1912-1962",,1944/05/13|1944,,"Copyright is owned by the ""Ding"" Darling Wildlife Society; it is administered on behalf of the Society by The University of Iowa. While use within the classroom is encouraged without specific authorization, publishing this cartoon in any format requires written permission. See policy and permissions procedure at: http://www.lib.uiowa.edu/spec-coll/services/dingdarling_fees.html","Cowles Library, Drake University, 2507 University Ave., Des Moines, IA 50311-4505.",,,,"440513.jpg|http://ddr.lib.drake.edu/u?/ddarling,6099",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/ddarling,6099"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/5bf85798bc96423fa2611e86117475e4.jpg,"Remote Item","Editorial Cartoons of J.N. ""Ding"" Darling, Drake University",1,0
8979,http://www.iowaheritage.org/items/show/8979,"Yeah?  Well mebby so, mebby so.","War|World War, 1939-1945|Farm|politics|agriculture|farming|grain|alchemy|rubber.|farmer|pigs|bubble.",,"Darling, Jay N. (Jay Norwood), 1876-1962","The Editorial cartoons of J.N. ""Ding"" Darling [electronic resource] : The Cowles Collection, Drake University, 1912-1962",,1942/07/27|1942,,"Copyright is owned by the ""Ding"" Darling Wildlife Society; it is administered on behalf of the Society by The University of Iowa. While use within the classroom is encouraged without specific authorization, publishing this cartoon in any format requires written permission. See policy and permissions procedure at: http://www.lib.uiowa.edu/spec-coll/services/dingdarling_fees.html","Cowles Library, Drake University, 2507 University Ave., Des Moines, IA 50311-4505.",,,,"4207271.jpg|http://ddr.lib.drake.edu/u?/ddarling,5909",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/ddarling,5909"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/1dbc4fc8267fc64462e41fcd8009c324.jpg,"Remote Item","Editorial Cartoons of J.N. ""Ding"" Darling, Drake University",1,0
