 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
68615,http://www.iowaheritage.org/items/show/68615,"The Woman's creed read at Professional Women's League annual banquet, January 31, 1913","Women's suffrage|Creeds|Professional Women's League (Des Moines, Iowa)|United States -- Iowa -- Des Moines|1910-1920|Banquets|Organizations",,"Rosemond, Mary M.",,"Iowa Women's Archives",1913-01-31|2011-02-14,,"Educational use only, no other permissions given. U.S. and International copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives.","Iowa Women's Suffrage|Professional Women's League, Des Moines, Iowa|http://www.lib.uiowa.edu/collguides/?IWA0110|Program files, papers and plays, 1910-1914",jpeg|29|22,,Text|Speeches,IWA0110|suf0110-03-11|http://digital.lib.uiowa.edu/cdm/ref/collection/suffrage/id/2829,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/suffrage/id/2829"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/f820f7c2b990a4857f95fc601318b6a8.jpg,"Remote Item",,1,0
68614,http://www.iowaheritage.org/items/show/68614,"Professional Women's League minutes, clippings and programs, 1917-1920","Women's suffrage|Professional Women's League (Des Moines, Iowa)|United States -- Iowa -- Des Moines|1910-1920|Organizations|Meetings|Banquets|Theatrical productions",,"Nollen, Sara M.; Wilson, Bertha B.",,"Iowa Women's Archives",191-|2011-02-14,,"Educational use only, no other permissions given. U.S. and International copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives.","Iowa Women's Suffrage|Professional Women's League, Des Moines, Iowa|http://www.lib.uiowa.edu/collguides/?IWA0110|Secretary's Reports, Minutes and Correspondence 1917/18-1920/21",jpeg|38|21,,"Text|Minutes; Clippings (information artifacts); Programs (documents)",IWA0110|suf0110-01-10|http://digital.lib.uiowa.edu/cdm/ref/collection/suffrage/id/2818,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/suffrage/id/2818"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/5470da93a00524c34f663fd9739ececc.jpg,"Remote Item",,1,0
68613,http://www.iowaheritage.org/items/show/68613,"Professional Women's League minutes and clippings, 1916","Women's suffrage|Professional Women's League (Des Moines, Iowa)|United States -- Iowa -- Des Moines|1910-1920|Organizations|Meetings",,"Steele, Lavinia; Cherry, Nita",,"Iowa Women's Archives",1916|2011-02-14,,"Educational use only, no other permissions given. U.S. and International copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives.","Iowa Women's Suffrage|Professional Women's League, Des Moines, Iowa|http://www.lib.uiowa.edu/collguides/?IWA0110|Secretary's Reports, Minutes and Correspondence 1914/15-1916/17",jpeg|27|21,,"Text|Correspondence; Minutes; Clippings (information artifacts)",IWA0110|suf0110-01-09|http://digital.lib.uiowa.edu/cdm/ref/collection/suffrage/id/2801,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/suffrage/id/2801"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/21fb08288d9539976996d711c0f4ed6a.jpg,"Remote Item",,1,0
68612,http://www.iowaheritage.org/items/show/68612,"Give us the ballot, 1897","Women's suffrage|Vocal music|Political Equality Club (Emmettsburg, Iowa)|United States -- Iowa -- Emmettsburg|1890-1900|Music",,"Bliven, Lilla C.",,"J. S. Atkinson|Iowa Women's Archives",1897|2011-01-27,,"Educational use only, no other permissions given. U.S. and International copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives.","Iowa Women's Suffrage|Welch and Angrick|http://lib.uiowa.edu/collguides/?IWA0095|Suffrage sheet music, 1897",jpeg|34|27,,"Still image; Text|Sheet music",IWA0095|suf0095-01-30|http://digital.lib.uiowa.edu/cdm/ref/collection/suffrage/id/2796,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/suffrage/id/2796"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/077b6beff3b6c4ed68ba0cf50e2a8159.jpg,"Remote Item",,1,0
68611,http://www.iowaheritage.org/items/show/68611,"Articles about women's suffrage movement, 1894-1895","Women's suffrage|Adams, Mary Newbury|Dubuque Ladies' Literary Association|United States -- Iowa|1890-1900|United States -- Georgia -- Atlanta|United States -- Iowa -- Dubuque|Organizations|Meetings|Women",,unidentified,,"Iowa Women's Archives",189-|2011-01-27,,"Educational use only, no other permissions given. U.S. and International copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives.","Iowa Women's Suffrage|Robinson-Lacy Family papers|http://lib.uiowa.edu/collguides/?IWA0424|Unattached newspaper clippings, 1890s and undated",jpeg|36|22,,"Text|Clippings (information artifacts)",IWA0424|suf0424-02-07|http://digital.lib.uiowa.edu/cdm/ref/collection/suffrage/id/2789,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/suffrage/id/2789"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/190e1aa72e0f225508f0067156df1510.jpg,"Remote Item",,1,0
68610,http://www.iowaheritage.org/items/show/68610,"Three generation photograph including Laura Spaulding Robinson, 1880s","Women's suffrage|Robinson, Laura Spaulding|Dubuque Ladies' Literary Association|United States -- Iowa -- Dubuque|1880-1890|Women|Mothers|Children|Grandparents|Families","Laura Robinson was an early member of the Dubuque Ladies’ Literary Association (DLLA), one of the earliest women’s clubs in the United States.",unidentified,,"Iowa Women's Archives",188-|2011-01-27,,"Educational use only, no other permissions given. U.S. and International copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives.","Iowa Women's Suffrage|Robinson-Lacy Family papers|http://lib.uiowa.edu/collguides/?IWA0424|Robinson family photographs, 1890s",jpeg|21|18,,"Still image|Portraits",IWA0424|suf0424-02-02|http://digital.lib.uiowa.edu/cdm/ref/collection/suffrage/id/2783,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/suffrage/id/2783"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/5dc0699c81e563e2de7c29c1641ca64f.jpg,"Remote Item",,1,0
68609,http://www.iowaheritage.org/items/show/68609,"Annie Savery, pioneer feminist, 1996","Women's suffrage|Savery, Annie|Des Moines Pioneer Club|United States -- Iowa|1990-2000|United States -- Iowa -- Des Moines|Women|Activists",,"Noun, Louise R.",,"Iowa Women's Archives",1996|2011-01-27,,"Educational use only, no other permissions given. U.S. and International copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives.","Iowa Women's Suffrage|Louise Rosenfield Noun papers|http://lib.uiowa.edu/collguides/?IWA0035|Louise Noun speech to Pioneer Club about Annie Savery, 1996",jpeg|28|22,,Text|Speeches,IWA0035|suf0035-27-25|http://digital.lib.uiowa.edu/cdm/ref/collection/suffrage/id/2780,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/suffrage/id/2780"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/6bec98fdb03a087bd3b3946b84f6dd79.jpg,"Remote Item",,1,0
68608,http://www.iowaheritage.org/items/show/68608,"Research for an article about Carrie Chapman Catt, 1888-1929","Women's suffrage|Catt, Carrie Chapman, 1859-1947|Christian Century Press|United States -- Iowa|Women|Activists|Parades & processions|United States -- Iowa -- Boone|United States -- Iowa -- Charles City",,"Catt, Carrie Chapman, 1859-1947",,"Iowa Women's Archives",18--|2011-01-27,,"Educational use only, no other permissions given. U.S. and International copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives. Original is in the State Historical Society of Iowa","Iowa Women's Suffrage|Louise Rosenfield Noun papers|http://lib.uiowa.edu/collguides/?IWA0035|Research for Carrie Chapman Catt article, 1992",jpeg|31|43,,"Text; Still image|Clippings (information artifacts)",IWA0035|suff0035-14-12|http://digital.lib.uiowa.edu/cdm/ref/collection/suffrage/id/2766,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/suffrage/id/2766"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/e365af1263aa9810a8f4605290e7d1fa.jpg,"Remote Item",,1,0
68607,http://www.iowaheritage.org/items/show/68607,"Rose Rosenfield family history and photographs, 1900s","Women's suffrage|Rosenfield, Rose|United States -- Iowa|United States -- Iowa -- Oskaloosa|United States -- Iowa -- Des Moines|Noun, Louise R.|McGregor, Ruth Rosenfield|Mothers|Families|Activists",,unidentified,,"Iowa Women's Archives",19--|2011-01-27,,"Educational use only, no other permissions given. U.S. and International copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives.","Iowa Women's Suffrage|Louise Rosenfield Noun papers|http://lib.uiowa.edu/collguides/?IWA0035|Family history, Rose Rosenfield (mother)",jpeg|28|22,,"Still image; Text|Biographies; Portraits; Photographs",IWA0035|suff0035-02-12|http://digital.lib.uiowa.edu/cdm/ref/collection/suffrage/id/2760,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/suffrage/id/2760"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/3637b42075c5e8bc96ac3797291e0d43.jpg,"Remote Item",,1,0
68606,http://www.iowaheritage.org/items/show/68606,"Then and now, January 9, 1939","Women's suffrage|Catt, Carrie Chapman, 1859-1947|United States -- New York|1930-1940|Women|History|Education|Activists",,"Catt, Carrie Chapman, 1859-1947",,"University of Iowa. Libraries. Special Collections Dept.",1939-01-09|2011-01-27,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.","Iowa Women's Suffrage|Iowa Author's Collection|Carrie Chapman Catt speech, ""Then and Now"", Jan. 9, 1939",jpeg|23|15,,"Text; Still image|Speeches",IWASPC|suf-SPC-01|http://digital.lib.uiowa.edu/cdm/ref/collection/suffrage/id/2743,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/suffrage/id/2743"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/bcbecf12dc5cdb044be8a5d25f1d7355.jpg,"Remote Item",,1,0
