 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
19136,https://www.iowaheritage.org/items/show/19136,"""W9XK sends out sight on 2 wave bands;"" ""New television device produced at university,"" May 16, 1935 and January 19, 1939","Television broadcasting|Television--Transmitters and transmission|O'Brien, E. W.|W9XK-TV (Television station: Iowa City, Iowa)|United States -- Iowa -- Iowa City|1930-1940|Television circuits|Television frequency allocation|Potter, J. L.|University of Iowa","1935 article refers to new very high frequency (VHF) transmission equipment, in addition to original 2050 kilocycles frequency. 1939 article refers to the development of a sweep circuit for television recievers.",,,"Daily Iowan (Iowa City, Iowa)|University of Iowa. University Archives","1935-05-16; 1939-01-19|2008-05-15",,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","W9XK Experimental Television at Iowa|Subject Vertical Files: Television|http://www.lib.uiowa.edu/spec-coll/archives/guides|1930s and 1940s, folder 2",jpeg,,Text|Clippings,RG01.15.05|w9xk022_page1.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/cc7864948ce60dd70a1662c0cb1f00cb.jpg,"Remote Item","W9XK Experimental Television at Iowa",1,0
19138,https://www.iowaheritage.org/items/show/19138,"""Stop! Look! Listen!"" December 5, 1935","Television broadcasting|Television--Receivers and reception|W9XK-TV (Television station: Iowa City, Iowa)|United States -- Iowa -- Iowa City|1930-1940|Television programs|University of Iowa|Iowa Memorial Union (Iowa City, Iowa)","Refers to installation of receiving set in Iowa Memorial Union.","Putnam, Vernon E.",,"Daily Iowan (Iowa City, Iowa)|University of Iowa. University Archives",1935-12-05|2008-05-15,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","W9XK Experimental Television at Iowa|Subject Vertical Files: Television|http://www.lib.uiowa.edu/spec-coll/archives/guides|1930s and 1940s, folder 2",jpeg,,Text|Clippings,RG01.15.05|w9xk023_1935-12-05.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/9e6e81746356f11735b316f9af4db895.jpg,"Remote Item","W9XK Experimental Television at Iowa",1,0
19142,https://www.iowaheritage.org/items/show/19142,"""SUI - pioneer in television,"" January 15, 1939","Television broadcasting|Television--Transmitters and transmission|Potter, J. L.|W9XK-TV (Television station: Iowa City, Iowa)|United States -- Iowa -- Iowa City|1930-1940|Television programs|Kurtz, Edwin Bernard, 1894-|University of Iowa","Includes description of programming currently offered.","Macshowers, D.",,"Daily Iowan (Iowa City, Iowa)|University of Iowa. University Archives",1939-01-15|2008-05-15,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","W9XK Experimental Television at Iowa|Subject Vertical Files: Television|http://www.lib.uiowa.edu/spec-coll/archives/guides|1930s and 1940s, folder 2",jpeg,,Text|Clippings,RG01.15.05|w9xk024_1939-01-15.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/8fd8b0f73c02b9c65a53fd2206919212.jpg,"Remote Item","W9XK Experimental Television at Iowa",1,0
19145,https://www.iowaheritage.org/items/show/19145,"""SUI to broadcast more detailed pictures,"" July 25, 1940","Television broadcasting|Television stations--Licenses|Kurtz, Edwin Bernard, 1894-|W9XUI-TV (Television station: Iowa City, Iowa)|United States -- Iowa -- Iowa City|1940-1950|Students|Television frequency allocation|Television -- Equipment and supplies|Hyde, C. W.|Braun, O. R.|University of Iowa","Report on newly-licensed W9XUI, broadcasting on VHF television band.",,,"Daily Iowan (Iowa City, Iowa)|University of Iowa. University Archives",1940-07-25|2008-05-15,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","W9XK Experimental Television at Iowa|Subject Vertical Files: Television|http://www.lib.uiowa.edu/spec-coll/archives/guides|1930s and 1940s, folder 2",jpeg,,"Text; Still image|Clippings; Photographs",RG01.15.05|w9xk026.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/8d5baf4d80f02d49728c0779ac08651d.jpg,"Remote Item","W9XK Experimental Television at Iowa",1,0
19148,https://www.iowaheritage.org/items/show/19148,"""W9XUI produces television program of dramatic skits,"" May 16, 1941","Television broadcasting|Abel, Raymond Harry|W9XUI-TV (Television station: Iowa City, Iowa)|United States -- Iowa -- Iowa City|1940-1950|Television production & direction|Television programs|Theatrical productions|Students|Kent, Raymond Carroll, 1914-|Lonsdale, Edward Middlebrook, 1915-|University of Iowa","Description of programming and names of students and staff involved with production.","Noble, Bob",,"Daily Iowan (Iowa City, Iowa)|University of Iowa. University Archives",1941-05-16|2008-05-15,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","W9XK Experimental Television at Iowa|Subject Vertical Files: Television|http://www.lib.uiowa.edu/spec-coll/archives/guides|1930s and 1940s, folder 2",jpeg,,Text|Clippings,RG01.15.05|w9xk027_1941-05-16.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/1db6ac765fb4cdc021f07a8809d288bf.jpg,"Remote Item","W9XK Experimental Television at Iowa",1,0
19151,https://www.iowaheritage.org/items/show/19151,"Edwin B. Kurtz obituary, January 20, 1978","Television broadcasting|Television producers and directors|Kurtz, Edwin Bernard, 1894-|W9XK-TV (Television station: Iowa City, Iowa)|United States -- Iowa -- Iowa City|1970-1980|Teachers|University of Iowa|United States -- Arizona -- Tucson","Edwin B. Kurtz was born 1894, died Jan. 14, 1978.",,,"Iowa City Press Citizen|University of Iowa. University Archives",2008-05-15,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","W9XK Experimental Television at Iowa|Faculty and Staff Vertical Files|http://www.lib.uiowa.edu/spec-coll/archives/guides|""Kurtz, E.B.""",jpeg,,"Text; Still image|Clippings; Photographs; Obituaries",w9xk028_1978-01-20.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/a3c60d825738f164b0b2fe40a15f299b.jpg,"Remote Item","W9XK Experimental Television at Iowa",1,0
19154,https://www.iowaheritage.org/items/show/19154,"E.B. Kurtz tuning a television receiving set at W9XK television station, The University of Iowa, ca. 1933","Television broadcasting|Television -- Equipment and supplies|Kurtz, Edwin Bernard, 1894-|W9XK-TV (Television station: Iowa City, Iowa)|United States -- Iowa -- Iowa City|1930-1940|University of Iowa|Echophone Company","Prof. E.B. Kurtz, head of the Dept. of Electrical Engineering, adjusting a television receiving set manufactured by Echophone Company.  Echophone manufactured sets that were capable of receiving the W9XK signal.",,,"University of Iowa. University Archives",1933|2008-05-15,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","W9XK Experimental Television at Iowa|F.W. Kent Photographs: Colleges and Departments|http://www.lib.uiowa.edu/spec-coll/archives/guides|Engineering",jpeg,,"Still image|Photographs",w9xk029_1930.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/e9641cc48cbe97843a574e0b29b349de.jpg,"Remote Item","W9XK Experimental Television at Iowa",1,0
19157,https://www.iowaheritage.org/items/show/19157,"Television equipment: bank of photoelectric cells, The University of Iowa, 1933","Television broadcasting|Television -- Equipment and supplies|Kurtz, Edwin Bernard, 1894-|W9XK-TV (Television station: Iowa City, Iowa)|United States -- Iowa -- Iowa City|1930-1940|Lighting|University of Iowa","Prof. E.B. Kurtz, head of the Dept. of Electrical engineering, looking through a bank of ten photoelectric cells mounted in frame for use at W9XK studio, 1933.",,,"Iowa Transit (Iowa City, Iowa)|University of Iowa. University Archives",1933|2008-05-15,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","W9XK Experimental Television at Iowa|F.W. Kent Photographs: Colleges and Departments|http://www.lib.uiowa.edu/spec-coll/archives/guides|Engineering",jpeg,,"Still image|Photographs",w9xk030_1930.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/7087d0256f3213a60bc91f30a4bfe09d.jpg,"Remote Item","W9XK Experimental Television at Iowa",1,0
19163,https://www.iowaheritage.org/items/show/19163,"E.M. Lonsdale working on television equipment, The University of Iowa, 1941","Television broadcasting|Television -- Repairing|Lonsdale, Edward Middlebrook, 1915-|W9XUI-TV (Television station: Iowa City, Iowa)|United States -- Iowa -- Iowa City|1940-1950|Television studios|University of Iowa","E.M. Lonsdale making adjustments on monitor panel in W9XUI television broadcasting studio, 1941.",,,"University of Iowa. University Archives",1941|2008-05-15,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","W9XK Experimental Television at Iowa|F.W. Kent Photographs: Colleges and Departments|http://www.lib.uiowa.edu/spec-coll/archives/guides|Engineering",jpeg,,"Still image|Photographs",w9xk032_1941.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/d93773cfd387f50f40402f0bf0e43ac2.jpg,"Remote Item","W9XK Experimental Television at Iowa",1,0
19166,https://www.iowaheritage.org/items/show/19166,"Ray C. Kent standing behind camera, The University of Iowa, 1941","Television broadcasting|Television -- Equipment and supplies|Kent, Raymond Carroll, 1914-|W9XUI-TV (Television station: Iowa City, Iowa)|United States -- Iowa -- Iowa City|1940-1950|Motion picture cameras|Teachers|University of Iowa","Television camera employing Iconoscope. Electrical engineering instructor Ray C. Kent is focusing W9XUI camera by adjusting large portrait lens, 1941.",,,"University of Iowa. University Archives",1941|2008-05-15,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","W9XK Experimental Television at Iowa|F.W. Kent Photographs: Colleges and Departments|http://www.lib.uiowa.edu/spec-coll/archives/guides|Engineering, miscellaneous view sub-folder",jpeg,,"Still image|Photographs",w9xk033_1941.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/8ba397c07d007f4814e39d90228a2557.jpg,"Remote Item","W9XK Experimental Television at Iowa",1,0
