 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
13911,https://www.iowaheritage.org/items/show/13911,"Hamburg, Iowa. CBQ","Railroad stations|Chicago, Burlington & Quincy Railroad Company|United States -- Iowa -- Fremont County -- Hamburg|1950-1960|Buildings|Automobiles|Railroad cars|Railroad employees","Single story depot with sign for Hamburg with automobiles parked in front. Railroad cars on tracks to left of depot. Two railroad employees standing next to cars. Bus parked to right of depot. ""Home of the Interstate Nursery. Burlington station and Railway Express office...seen towards the head end of the train. Note Highway Post Office bus near the station. Mixed train with combination passenger-baggage car made connection for the line from Hamburg to Red Oak, Iowa. Branch line to Red Oak runs to the right of photo past the Highway Post Office.""--Photograph verso.","Williams, James A.",,"University of Iowa. Libraries. Special Collections Dept.",1955-07|2006-02-08,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For information see:  http://www.lib.uiowa.edu/spec-coll/help/copyright.html","John P. Vander Maas Railroadiana|John P. Vander Maas Railroadiana Collection|MSC0468|http://lib.uiowa.edu/collguides/?MSC0468|Vol. 42, Depots by county",8|12,,"Still image|Photographs|jpeg",42hamburg01.jpg|169946290|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/286c3fb977d0563203d06f968730cdff.jpg,"Remote Item","John P. Vander Maas Railroadiana",1,0
13910,https://www.iowaheritage.org/items/show/13910,"Farragut, Iowa. CBQ","Railroad stations|Chicago, Burlington & Quincy Railroad Company|United States -- Iowa -- Fremont County -- Farragut|1960-1970|Buildings|Grain elevators|Railroad signals","Wooden depot with sign for Farragut. Grain elevator to left. Railroad crossing sign in front of depot.",unknown,,"University of Iowa. Libraries. Special Collections Dept.",1967-09-10|2006-02-08,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For information see:  http://www.lib.uiowa.edu/spec-coll/help/copyright.html","John P. Vander Maas Railroadiana|John P. Vander Maas Railroadiana Collection|MSC0468|http://lib.uiowa.edu/collguides/?MSC0468|Vol. 42, Depots by county",8|11,,"Still image|Photographs|jpeg",42farragut01.jpg|169946290|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/5549f97c0206325f066a5c57bedd0cf6.jpg,"Remote Item","John P. Vander Maas Railroadiana",1,0
13909,https://www.iowaheritage.org/items/show/13909,"Bartlett, Iowa. CBQ","Railroad stations|Chicago, Burlington & Quincy Railroad Company|United States -- Iowa -- Fremont County -- Bartlett|1960-1970|Buildings","Two wooden sheds next to railroad tracks. One has sign for Bartlett on it.",unknown,,"University of Iowa. Libraries. Special Collections Dept.",1969-07-04|2006-02-08,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For information see:  http://www.lib.uiowa.edu/spec-coll/help/copyright.html","John P. Vander Maas Railroadiana|John P. Vander Maas Railroadiana Collection|MSC0468|http://lib.uiowa.edu/collguides/?MSC0468|Vol. 42, Depots by county",8|12,,"Still image|Photographs|jpeg",42bartlett01.jpg|169946290|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/b4b58c9a29bd43e531d8c21f048591f1.jpg,"Remote Item","John P. Vander Maas Railroadiana",1,0
13908,https://www.iowaheritage.org/items/show/13908,"Grand Junction, Iowa.","Railroad stations|Unknown|United States -- Iowa -- Greene County -- Grand Junction|Buildings|Carriages & coaches",,unknown,,"University of Iowa. Libraries. Special Collections Dept.",Unknown|2006-02-13,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For information see:  http://www.lib.uiowa.edu/spec-coll/help/copyright.html","John P. Vander Maas Railroadiana|John P. Vander Maas Railroadiana Collection|MSC0468|http://lib.uiowa.edu/collguides/?MSC0468|Vol. 42, Depots by county",9|14,,"Still image|Postcard|jpeg",169946290|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/c6fc586051b59880b73324baf48a2197.jpg,"Remote Item","John P. Vander Maas Railroadiana",1,0
13907,https://www.iowaheritage.org/items/show/13907,"Harvey, Iowa. CBQ","Railroad stations|Chicago, Burlington & Quincy Railroad Company|United States -- Iowa -- Marion County -- Harvey|1950-1960|Buildings","Single story wooden depot with platform.",unknown,,"University of Iowa. Libraries. Special Collections Dept.",1956-05-13|2006-02-06,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For information see:  http://www.lib.uiowa.edu/spec-coll/help/copyright.html","John P. Vander Maas Railroadiana|John P. Vander Maas Railroadiana Collection|MSC0468|http://lib.uiowa.edu/collguides/?MSC0468|Vol. 44, Depots by county",8|11,,"Still image|Photographs|jpeg",44harvey01.jpg|169946290|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/95f0845c22c672cab8270dd1f0d8f786.jpg,"Remote Item","John P. Vander Maas Railroadiana",1,0
13906,https://www.iowaheritage.org/items/show/13906,"Flagler, Iowa. CBQ","Railroad stations|Chicago, Burlington & Quincy Railroad Company|United States -- Iowa -- Marion County -- Flagler|1950-1960|Buildings|Railroad cars","Small, wooden, single story depot.  Signal on pole.  Freight cars on tracks.",unknown,,"University of Iowa. Libraries. Special Collections Dept.",1956-05-13|2006-02-06,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For information see:  http://www.lib.uiowa.edu/spec-coll/help/copyright.html","John P. Vander Maas Railroadiana|John P. Vander Maas Railroadiana Collection|MSC0468|http://lib.uiowa.edu/collguides/?MSC0468|Vol. 44, Depots by county",8|11,,"Still image|Photographs|jpeg",44flagler01.jpg|169946290|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/e97550879cc792e6d32498fdb844eaef.jpg,"Remote Item","John P. Vander Maas Railroadiana",1,0
13905,https://www.iowaheritage.org/items/show/13905,"Fifield, Iowa. WAB","Railroad stations|Wabash Railroad|United States -- Iowa -- Marion County -- Fifield|1960-1970","Sign for Fifield next to tracks. ""View looks NW. Photographed by: Ronald D. Sims, 1809 W. 23rd St., Des Moines, Iowa 50310""--Photograph verso.","Sims, Ronald D.",,"University of Iowa. Libraries. Special Collections Dept.",1964-02-16|2006-02-06,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For information see:  http://www.lib.uiowa.edu/spec-coll/help/copyright.html","John P. Vander Maas Railroadiana|John P. Vander Maas Railroadiana Collection|MSC0468|http://lib.uiowa.edu/collguides/?MSC0468|Vol. 44, Depots by county",7|9,,"Still image|Photographs|jpeg",44fifield01.jpg|169946290|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/f5c10c1658207530ca8e4df7eb3df9f2.jpg,"Remote Item","John P. Vander Maas Railroadiana",1,0
13904,https://www.iowaheritage.org/items/show/13904,"Dunreath, Iowa. WAB","Railroad stations|Wabash Railroad|United States -- Iowa -- Marion County -- Dunreath|1950-1960|Buildings","Small wooden depot.",unknown,,"University of Iowa. Libraries. Special Collections Dept.",1956-08-12|2006-02-06,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For information see:  http://www.lib.uiowa.edu/spec-coll/help/copyright.html","John P. Vander Maas Railroadiana|John P. Vander Maas Railroadiana Collection|MSC0468|http://lib.uiowa.edu/collguides/?MSC0468|Vol. 44, Depots by county",8|11,,"Still image|Photographs|jpeg",44dunreath01.jpg|169946290|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/a56935f4cd6b557a8efb0ce1fca33876.jpg,"Remote Item","John P. Vander Maas Railroadiana",1,0
13903,https://www.iowaheritage.org/items/show/13903,"Donnelly, Iowa. CBQ","Railroad stations|Chicago, Burlington & Quincy Railroad Company|United States -- Iowa -- Marion County -- Donnelly|1950-1960|Buildings","Small wooden depot.",unknown,,"University of Iowa. Libraries. Special Collections Dept.",1956-05-13|2006-02-06,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For information see:  http://www.lib.uiowa.edu/spec-coll/help/copyright.html","John P. Vander Maas Railroadiana|John P. Vander Maas Railroadiana Collection|MSC0468|http://lib.uiowa.edu/collguides/?MSC0468|Vol. 44, Depots by county",8|11,,"Still image|Photographs|jpeg",44donnelly01.jpg|169946290|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/f74a30bc10a6ca69daaa5bcf6a82f459.jpg,"Remote Item","John P. Vander Maas Railroadiana",1,0
13902,https://www.iowaheritage.org/items/show/13902,"Cordova, IA. WAB","Railroad stations|Wabash Railroad|United States -- Iowa -- Marion County -- Cordova|1960-1970","Sign for Cordova next to tracks. ""Wabash station sign at Cordova, Marion, Co., Iowa. View looks NW. Photo taken: Feb. 16, 1964.  Photographed by: Ronald D. Sims, 1809 W. 23rd St., Des Moines, Iowa 50310""--Photograph verso.","Sims, Ronald D.",,"University of Iowa. Libraries. Special Collections Dept.",1964-02-16|2006-02-06,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For information see:  http://www.lib.uiowa.edu/spec-coll/help/copyright.html","John P. Vander Maas Railroadiana|John P. Vander Maas Railroadiana Collection|MSC0468|http://lib.uiowa.edu/collguides/?MSC0468|Vol. 44, Depots by county",7|9,,"Still image|Photographs|jpeg",44cordova02.jpg|169946290|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/259b910b0f58c455f05b14a937630754.jpg,"Remote Item","John P. Vander Maas Railroadiana",1,0
