 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
100219,http://www.iowaheritage.org/items/show/100219,"Terrace building in winter","Jackson County Soil and Water Conservation District","Color images of terrace building in winter on an unidentified farm. (3)","Jackson County Soil and Water Conservation District ",,"State Library of Iowa",Unknown,"Jackson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jackson_SWCD_Terraces_009|Jackson_SWCD_Terraces_010|Jackson_SWCD_Terraces_011,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Jackson County Soil and Water Conservation District,Terrace Building,Terraces,Winter","http://www.iowaheritage.org/files/original/e133c376652cd8cf0fe756e186cc7799.jpg,http://www.iowaheritage.org/files/original/965c614ab63bfcd03b27da405eadcd62.jpg,http://www.iowaheritage.org/files/original/07c1477527af23f08bdd7dd668869f9c.jpg","Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
99705,http://www.iowaheritage.org/items/show/99705,"Terrace construction on Laudrum farm, 1950","Henry County Soil and Water Conservation District|Laudrum Farm |Terrace Construction","B&W image of unidentified person on tractor constructing a terrace on Luadrum Farm as part of a F.F.A. project. ","Henry County Soil and Water Conservation District ",,"State Library of Iowa",1950-06-06,"Henry County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Terrace_Const_Laudrum_farm_,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"FFA,Henry County Soil and Water Conservation District,Laudrum Farm,Terrace Building",http://www.iowaheritage.org/files/original/342dfe87a24a2a38106e12fff28750dd.pdf,"Still Image","Henry County Soil and Water Conservation District Historical Collection ",1,0
98303,http://www.iowaheritage.org/items/show/98303,"Terrace construction on Dwight Gordon's farm.","Appanoose County Soil and Water Conservation District","Terrace construction on Dwight Gordon's farm in Appanoose County, Iowa.","Appanoose County Soil and Water Conservation District",,"State Library of Iowa|Appanoose County Soil and Water Conservation District",1975,"Appanoose County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image; Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Appanoose County,Dwight Gordon,Terrace Building",http://www.iowaheritage.org/files/original/0ebbd78310b0c1abbc0bc97b275ed6d0.jpg,"Still Image","Appanoose County Soil and Water Conservation District Historic Collection",1,0
98058,http://www.iowaheritage.org/items/show/98058,"Dozer terracing demonstration.","Appanoose County Soil and Water Conservation District","Dozer terracing demonstration on Dallas Walker's farm.","Appanoose County Soil and Water Conservation District",,"State Library of Iowa|Appanoose County Soil and Water Conservation District","October, 1960.","Appanoose County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image; Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Appanoose County,Dallas Walker,Demonstration,Dozer,Farmland,Soil and Water Conservation,Terrace Building",http://www.iowaheritage.org/files/original/1cb54a74919ba90729a01d34fae4f708.pdf,"Still Image","Appanoose County Soil and Water Conservation District Historic Collection",1,0
97877,http://www.iowaheritage.org/items/show/97877,"News articles from the 1970's.","Warren County Soil and Water Conservation District ","Various news articles dating from the 1970-1979.","Warren County Soil and Water Conservation District ",,"State Library of Iowa|Warren County Soil and Water Conservation District ",1970-1979,"Warren County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,WarrenSWCD_NewsArticles_1970s.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"4-H Awards Night,4-H Camping Center,Agricultural Stabilization and Conservation Service,Ahquabi State Park,Amy Nyman,Ann Mayer,Annette Kerr,B.G. Thomas,Bernard Nash,Betsy Lyman,Betty Borchert,Betty Nelsen,Bev Koehlmoos,Beverly Dickerson,Bill Mathews,Bob Dittmer,Bob Fridley,Bonnie Zimmerman,Bradley Rodgers,Bus Tour,Carlisle Iowa,Certificate of Appreciation,Charlotte Wilder,Chisel Plow,Chuck Kakac,Clark Tindall,Conservation Workshop,Cost Share Programs,Craig Thompson,Dale Hines,Dana Lindley,Dave Waugh,Dean Applegate,Dennis Jacobs,Dennis Roach,Des Moines River Basin Study,Dick Zahn,Don Freeman,Don Gee,Don Kilburg,Don Parsons Jr.,Don Porter,Donald Bergan,Donald Hunerdosse,Donald Peters,Douglas Olson,Dr Regis Voss,Earl Butz,Ed Rabe,Environmental Specialist,Erosion Control,Farm Pond,Fertilizer Application,Flood,Fred Schwink,Gail H. Ives Jr.,Gary Hardin,Gatrel's Sod Farm,George Currie,George Hladky,Gladys Black,Gladys Downing,Glenn Peterson,Goodyear Conservation Award Program,Grow and Grow Garden Club Flower Show,Helen Cummings,Henry Staubus,Herb Planbeck,Horticultural Excellence Award,Indianola Airport,Indianola Iowa,Iowa Conservation Education Council,Irene Richardson Earl Heggen,J. Robert Downing,James Lebeda,Jayne Mosher,Jerry Harmison,Jim Goodhue,Jim Middleswart,Jimmy Carter,John Pray,Kathleen Ohnemus,Kay Wickett,Keith Gaumer,Kenneth Hatcher,Kurt McNeley,Lacona Iowa,Lady Landowners,Land Preservation Commission,Larry Lester,Les Gatrel,Leta Meints,Loans,Loren Mahr,Lou Ann Richter,Marcie Kerr,Marvin Mahr Jr,Marvin Smart,Marywood Farm,Maura O'Connor,Max Bishop,Merle Reisner,Michael Wertz,Moser Farm,Mrs Atwood,Mrs Baughman,Natural Resources Tour,North River,Norwalk Iowa,Operation Education Inc,Pastor,Pastor Tour,Pat Gatrel,Paul Mead,Perry Garrett,Phil Scavo Harold Rothfus,Probe,Ralph Schlenker,Reba Reed,Rick McGeough,Riley McClintock,Robert Brown,Robert Leinbaugh,Robert Morrison,Robert Redford,Ron Jamison,Ron Kamerick,Soil and Water Conservation,Soil Conservation Week,Speech Contest,Squaw Creek Bridge,Survey,Terrace Building,Tex Gatrel,Tilling Machine,Tom Harkin,Tom Lippold,Warren County,Wayne Dillard,Wendell Tutt,Wilma Riekeng,Woodrow Diehl Farm",http://www.iowaheritage.org/files/original/53af82159c29c33fd876955813932ea5.pdf,Document,"Warren County Soil and Water Conservation District Historical Collection",1,0
97871,http://www.iowaheritage.org/items/show/97871,"News articles from the 1980's.","Delaware County Soil and Water Conservation District ","Various news articles dating from the 1980-1989.","Delaware County Soil and Water Conservation District ",,"State Library of Iowa|Delaware County Soil and Water Conservation District ",1980-1989,"Delaware County Soil and Water Conservation District . For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Document",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DelawareSWCD_NewsArticles_1980s.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ag Expo,Aster Corporation,Chisel Plow,Chris Funke,Colesburg Iowa,Connie Reichenauer,Conservation Reserve Program,Conservation Tillage,CRP,Dave Eibey,Delaware County Iowa,Elizabeth Beswich-Todd,Erosion,Free Seed for Hunting Habitats,Glenn Burrows,Gully,Joe McGrane,John Kruse Farm,John Preussner,Keith Krause,Ken Klein,Kevin Lamphier,Larry Beeler,Larry Knipper,Loan Program,Marilyn Beaudine,Mark Biggs,Marv Collander,Marvin Calonder,Mike McGrane,National Wildlife Week,Native Grass Cover,No Till Incentives,No Till Planter,Norman Brus,Pasture Cost-Sharing,Pheasants Forever,Pollution,Ray Wycoff,Richard Belden,Richard Sutton,Rodney Baumgartner,Shelley Zumbach,Soil and Water Conservation,Soil Conservation Service,Steve DeShaw,Switchgrass,Terrace Building,Tile Intake Terrace,Tillage,Topsoil,Vegetative Cover,Wildlife,Windbreak Cost-Sharing Program",http://www.iowaheritage.org/files/original/3cd012e3faea445eb1f13767c39fca7a.pdf,Document,"Delaware County Soil and Water Conservation District Historical Collection",1,0
97870,http://www.iowaheritage.org/items/show/97870,"News articles from the 1970's.","Delaware County Soil and Water Conservation District ","Various news articles dating from the 1970-1979.","Delaware County Soil and Water Conservation District ",,"State Library of Iowa|Delaware County Soil and Water Conservation District ",1970-1979,"Delaware County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Document",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DelawareSWCD_NewsArticles_1970s.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Air Pollution,Bill Bartman,Burtriece Crandall,Charles Sabin,Delaware County Iowa,Dick Clemens,Earl Covin,Edwin Meyers,Forrest Durey,Forrest Scanlon,George Carlson,Gib Hoffman,Herb Prideg,Hog Odor Suit,Hunting Rules,Jeff Jacobs,Karen Woods,Kenneth Boge Farm,Kevin Raisch,Kurt Johnson,Lambert Elementary,Mary Heims,Maurice Minor,Norman Fiddelke,Olivia Larson,Outstanding Conservation Teacher Award,Poster Contest,Ray Wycoff,Robert Hall,Smith's Apple Orchard,Soil and Water Conservation,Terrace Building,Tom Allyn,Tree Seedlings,Vernon Schmork",http://www.iowaheritage.org/files/original/20e3d7ec6dee267387468c8b4f1c351b.pdf,Document,"Delaware County Soil and Water Conservation District Historical Collection",1,0
97869,http://www.iowaheritage.org/items/show/97869,"News articles from the 1960's.","Delaware County Soil and Water Conservation District ","Various news articles dating from the 1960-1969.","Delaware County Soil and Water Conservation District ",,"State Library of Iowa|Delaware County Soil and Water Conservation District ",1960-1969.,"Delaware County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Document",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DelawareSWCD_NewsArticles_1960s.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"4-H Member Class,Arnold Brandt,Carol Nurre,Chris Marquardt,Compass,Conservation Camp Tuition Scholarship,Contour Farming,Dale Sauerbry,Delaware County Iowa,Donald Eibey,Dr. Orville Schmitz,Erosion Control,Essay Contest,Gary Carradus,Gary Mohr,George Carlson,Gun Operation Safety Class,Harold Lincoln,Herb Prideg,Iowa Teachers Conservation Camp,Janet Bries,Joyce Wessel,Kenneth Harbach,Kermith Huehn,Kevin Schmidt,Lake,Linda Erickson,M. Irene Robinson,Mark Sperfslage,Mary Patton,Mary Riche,Maurice Minor,Outstanding Conservation Teacher Award,Pasture Improvement,Paul Gienapp,Pond,Pork Queen Contest,Randy Brown,Rich Mawe,Robert Miller,Roger McIntosh,Sharon Gull,Silver Lake Park,Soil and Water Conservation,Soil Conservation Queen,Speech Contest,Steve Zumbach,Terrace Building,Terry Smith,Tom Smith,Vern Hermann,Verne Hermann,Vernon Schmork,Wilmer Robinson",http://www.iowaheritage.org/files/original/5973151bedbffb288f4c05aa581451f6.pdf,Document,"Delaware County Soil and Water Conservation District Historical Collection",1,0
97594,http://www.iowaheritage.org/items/show/97594,"Terrace construction of Tom Weber's farm.","Cherokee County Soil and Water Conservation District ","Terrace construction of Tom Weber's farm in Cherokee County, Iowa.","Cherokee County Soil and Water Conservation District ",,"State Library of Iowa|Cherokee County Soil and Water Conservation District ",1985,"Cherokee County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpeg,eng,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cherokee County Iowa,Soil and Water Conservation,Terrace Building,Tom Weber","http://www.iowaheritage.org/files/original/4f3d80ad25f11305f65fb72828b2299b.jpg,http://www.iowaheritage.org/files/original/54aa457f6c2885225cb2a01f73976874.jpg,http://www.iowaheritage.org/files/original/9d5ff213b6b90a44293dc1be43d5c5d7.jpg,http://www.iowaheritage.org/files/original/33331fedaf2bdaaa02be99dc209577a2.jpg,http://www.iowaheritage.org/files/original/f09a45c6faaa6560fe1523b6d042ba98.jpg","Still Image","Cherokee County Soil and Water Conservation District Historical Collection",1,0
97551,http://www.iowaheritage.org/items/show/97551,"Water management farming practices on the Roepke farm.","Cherokee County Soil and Water Conservation District ","Water management practices implemented on Cory and Darlene Roepke's farm in Cherokee County, Iowa.","Cherokee County Soil and Water Conservation District ",,"State Library of Iowa|Cherokee County Soil and Water Conservation District ",1992,"Cherokee County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpeg,,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cherokee County Iowa,Cory Roepke,Darlene Roepke,Gully,Land Conservation,Soil and Water Conservation,Terrace Building,Water Conservation","http://www.iowaheritage.org/files/original/921ee445d71bd9eca188356eec0ae410.jpg,http://www.iowaheritage.org/files/original/02c7ca3ea4263aa383907c6fca5058a7.jpg,http://www.iowaheritage.org/files/original/a907ea5a4ae73253f59cd9f365aaa98f.jpg,http://www.iowaheritage.org/files/original/68e5e8ac3d2a43d92959d7067e93629e.jpg,http://www.iowaheritage.org/files/original/6c03f0302811596dc2ce412a41a180a8.jpg,http://www.iowaheritage.org/files/original/5b5b39682ff10e3d16c3ac9fd3372628.jpg,http://www.iowaheritage.org/files/original/346a756492546aa0337a4c2f31d28b34.jpg,http://www.iowaheritage.org/files/original/36bd1c6f64d1b239a6bd9adc7c1e71a0.jpg","Still Image","Cherokee County Soil and Water Conservation District Historical Collection",1,0
