 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
11012,http://www.iowaheritage.org/items/show/11012,"Myron Underwood letters, 1864-1865","Soldiers|United States -- History -- Civil War, 1861-1865|Underwood, Myron|United States. Army. Iowa Infantry Regiment, 12th (1861-1866)|United States -- Tennessee -- Memphis|1860-1870|Surgery|Physicians|War casualties|Military camps|Campaigns & battles|Battlefields|Military officers|Tents|Homesickness|Families|Farming|Horses|Surgeons|Military discharge|Nashville, Battle of, Nashville, Tenn., 1864|Underwood, Sophia A.|Underwood, Addie|Sherman, William T. (William Tecumseh), 1820-1891|United States -- Tennessee -- Nashville|United States -- Alabama -- Selma|United States -- Missouri|United States -- Iowa -- Hardin County|United States -- Iowa -- Shiloh (Township)","Letters from Underwood to his wife, Sophie, and two from her to him, while he was an assistant surgeon of the 12th Regiment of the Iowa Infantry during the Civil War.","Underwood, Myron; Underwood, Sophia A.",,"University of Iowa. Libraries. Special Collections Dept.",1864/1865|2008-11-26,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.","Civil War Diaries and Letters; Abraham Lincoln Collection|Myron Underwood letters|http://lib.uiowa.edu/collguides/?MSC0027|3",,,Text|Correspondence|jpeg,MSC0027|31858055128171|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/e5a5c9fd657e67cf122ed6e0f8ff2474.jpg,"Remote Item","African American Women in Iowa Collection",1,0
11016,http://www.iowaheritage.org/items/show/11016,"James B. Weaver letters, 1860-1864","Families|United States -- History -- Civil War, 1861-1865|Weaver, James B. (James Baird), 1833-1912|United States. Army. Iowa Infantry Regiment, 2nd (1861-1864)|United States -- Iowa -- Bloomfield|1860-1870|Children|Wives|Marriage|Love|Homesickness|Kissing|Soldiers|Military officers|Military camps|Military headquarters|Military cookery|Surrenders|Wages|Correspondence|War casualties|Sick persons|Prayer|Campaigns & battles|Marching|Military promotions|Corinth, Battle of, Corinth, Miss., 1862|Shiloh, Battle of, Tenn., 1862|Fort Donelson, Battle of, Tenn., 1862|Weaver, Clara Vinson|Robinson, Maud Weaver|Weaver, James B., Jr.|Fremont, John Charles, 1813-1890|Kirkwood, Samuel Jordan, 1813-1894|United States -- Missouri|United States -- Missouri -- Birds Point|United States -- Kentucky|United States -- Tennessee|United States -- Mississippi","James B. Weaver was trained as a lawyer, entered the Civil War as a private and left as a brigadier general, was an attorney general, tax assessor, and newspaper editor in Iowa, was elected to Congress, and was twice a presidential candidate, for the Greenback and Populist parties.","Weaver, James B. (James Baird), 1833-1912",,"University of Iowa. Libraries. Special Collections Dept.",1860/1864|2009-01-28,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.","Civil War Diaries and Letters; Abraham Lincoln Collection|James Baird Weaver papers|http://lib.uiowa.edu/collguides/?MSC0048|3",,,"Text|Correspondence; Love letters; Orders (Military records)|jpeg",MSC0048|31858055128262|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/3d67ede4a9559475db8689e4f6917686.jpg,"Remote Item","African American Women in Iowa Collection",1,0
11028,http://www.iowaheritage.org/items/show/11028,"Mericle letters and account book, 1862-1877","Accounting|United States -- History -- Civil War, 1861-1865|Mericle, Martin|United States. Army. Ohio Infantry Regiment, 114th (1862-1865)|United States -- Ohio -- Maxville|1860-1870|Dry goods stores|Equipment|Grocery stores|Commerce|Building materials|Food|Writing materials|Bookselling|Wages|Paying bills|Harvesting|Students|Education|Teachers|Soldiers|Military life|Military camps|Military inspections|Military training|Guards|Forts & fortifications|Correspondence|Storytelling|Household moving|Windmills|Mericle, Imanuel|Mericle, Joseph|Mericle, John|Camp Marietta (Ga.)|Camp Esperanza (Tex.)|Fort Barrancas (Fla.)|United States -- Ohio -- Bremen|United States -- Louisiana -- New Orleans|United States -- Texas -- Indianola|United States -- Texas -- Matagorda Island|United States -- Iowa -- Toledo|1870-1880","Includes ledger kept by Emanuel Mericle from 1863 to 1865 and five letters written by Martin Mericle to his brothers while he served with the 114th Ohio Infantry Regiment in the Civil War.","Mericle, Martin; Mericle, Imanuel; Freed, John M.",,"University of Iowa. Libraries. Special Collections Dept.",1862/1877|2009-04,,"Educational use onl, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.","Civil War Diaries and Letters; Abraham Lincoln Collection|Martin Mericle letters|http://lib.uiowa.edu/collguides/?MSC0106",,,"Text|Ledgers (Account books); Correspondence; Postcards|jpeg",MSC0106|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/8ebd328bbe87e87d5b828bcd837ef55b.jpg,"Remote Item","African American Women in Iowa Collection",1,0
11095,http://www.iowaheritage.org/items/show/11095,"Andrew F. Davis papers, May-December 1861","War|United States -- History -- Civil War, 1861-1865|Davis, Andrew F.|United States. Army. Indiana Infantry Regiment, 15th (1861-1865). Company I|United States|1860-1870|Soldiers|Campaigns & battles|Military camps|Military life|Copperhead movement","Correspondence written by Davis to his wife and daughters on such matters as troop morale, slavery, Copperheads, camp life, and battle.","Davis, Andrew F.",,"University of Iowa. Libraries. Special Collections Dept.",1861-05/1861-12,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.","Civil War Diaries and Letters|Andrew F. Davis, 1879-1891|http://lib.uiowa.edu/collguides/?MSC0454",,,Text|Correspondence|jpeg,MsSC0454|index.cpd|31858055129377|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/8cb10968efd663c0ef9eca16be041208.jpg,"Remote Item","African American Women in Iowa Collection",1,0
11096,http://www.iowaheritage.org/items/show/11096,"Andrew F. Davis papers, 1862","War|United States -- History -- Civil War, 1861-1865|Davis, Andrew F.|United States. Army. Indiana Infantry Regiment, 15th (1861-1865). Company I|United States|1860-1870|Soldiers|Campaigns & battles|Military camps|Military life|Shiloh, Battle of, Tenn., 1862|Corinth, Battle of, Corinth, Miss., 1862|Perryville, Battle of, Perryville, Ky., 1862|Copperhead movement|United States -- Tennessee|United States -- Mississippi -- Corinth|United States -- Kentucky -- Perryville","Correspondence written by Davis to his wife and daughters on such matters as troop morale, slavery, Copperheads, camp life, and battle.","Davis, Andrew F.",,"University of Iowa. Libraries. Special Collections Dept.",1862,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.","Civil War Diaries and Letters|Andrew F. Davis, 1879-1891|http://lib.uiowa.edu/collguides/?MSC0454",,,Text|Correspondence|jpeg,MsSC0454|index.cpd|31858055129385|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/efc39f91b683a04fb27a20f375eae5c1.jpg,"Remote Item","African American Women in Iowa Collection",1,0
11097,http://www.iowaheritage.org/items/show/11097,"Andrew F. Davis papers, January-October 1863","War|United States -- History -- Civil War, 1861-1865|Davis, Andrew F.|United States. Army. Indiana Infantry Regiment, 15th (1861-1865). Company I|United States|1860-1870|Soldiers|Campaigns & battles|Military camps|Military life|Copperhead movement","Correspondence written by Davis to his wife and daughters on such matters as troop morale, slavery, Copperheads, camp life, and battle.","Davis, Andrew F.",,"University of Iowa. Libraries. Special Collections Dept.",1863-01/1863-10,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.","Civil War Diaries and Letters|Andrew F. Davis, 1879-1891|http://lib.uiowa.edu/collguides/?MSC0454",,,Text|Correspondence|jpeg,MsSC0454|index.cpd|31858055129393|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/cae9f5bec27ddd534db08297815ce55b.jpg,"Remote Item","African American Women in Iowa Collection",1,0
11103,http://www.iowaheritage.org/items/show/11103,"William F. Goodhue diary, 1861","Soldiers|United States -- History -- Civil War, 1861-1865|Goodhue, Willam F.|United States. Army. Wisconsin Infantry Regiment, 3rd (1861-1865). Company C|United States -- Wisconsin -- Brodhead|1860-1870|Infantry|Military camps|Military training|Military uniforms|Recruiting & enlistment|Reading|Newspapers|Campaigns & battles|Prisoners of war|Religious services|Military bands|Barracks|Executions|Dead persons|Brodhead independent register|United States -- Wisconsin -- Monroe|United States -- Wisconsin -- Fond du Lac|United States -- Maryland -- Harper's Ferry","Goodhue, of Brodhead, Wis., served with Company C of the 3rd Wisconsin Volunteer Infantry Regiment, enlisting in 1861. He was stationed around Harper's Ferry, Md. for most of that year.","Goodhue, William F.",,"University of Iowa. Libraries. Special Collections Dept.",1861|2008-12-12,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.","Civil War Diaries and Letters; Abraham Lincoln Collection|William F. Goodhue diary|http://lib.uiowa.edu/collguides/?MSC0013",,,"Text|Diaries; Military passes; Leaf (Plant material)|jpeg",MSC0013|index.cpd|31858055128015|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/7d08547362354878921d1f3944116d7d.jpg,"Remote Item","African American Women in Iowa Collection",1,0
11127,http://www.iowaheritage.org/items/show/11127,"White family papers, July 1861-March 1865","War|United States -- History -- Civil War, 1861-1865|White, James Howell|United States -- Mississippi -- Vicksburg|1860-1870|Soldiers|Armies|Battlefields|Campaigns & battles|Infantry|Marching|Military camps|Military life|Troop movements|War casualties|White, Edward|United States -- Mississippi|United States -- Louisiana|United States -- Missouri|United States -- Georgia","Letters written home from Union soldiers belonging the White family, dating from 1861-1865. The letters are mainly written by Ned and James Howell White from various camps and battlefields of the Civil War back to family members living in southeast Iowa.","White, James Howell; White, Edward; White, George",,"University of Iowa. Libraries. Special Collections Dept.",1861-07/1865-03,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.","Civil War Diaries and Letters|White family papers|http://lib.uiowa.edu/collguides/?MSC0889",,,Text|Correspondence|jpeg,MSC0889|index.cpd|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/1d956f894ebfefe34b3c20597b79735c.jpg,"Remote Item","African American Women in Iowa Collection",1,0
11134,http://www.iowaheritage.org/items/show/11134,"Robert A. Howard, general orders. no. 4, Benton Barracks, September 18, 1861","War|United States -- History -- Civil War, 1861-1865|United States -- Missouri -- St. Louis|1860-1870|Military life|Military camps","During the Civil War, Benton Barracks was an encampment for Union troops and was located in north St. Louis County, 4-5 miles from the City of St. Louis.","Howard, Robert A.",,"University of Iowa. Libraries. Special Collections Dept.",1861-09-18,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.","Civil War Diaries and Letters|Civil War Collection|http://www.lib.uiowa.edu/spec-coll/msc/ToMsC950/MsC906/CivilWarCollection.html",,,"Text|Orders (Military records); Correspondence|jpeg",MsC906|index.cpd|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/7af1fd83b75b00ee7da223a5d4b4b3e8.jpg,"Remote Item","African American Women in Iowa Collection",1,0
11145,http://www.iowaheritage.org/items/show/11145,"Henry Clay Russell's Civil War letters, 1861-1865","Railroads|Cowles, Henry R.|United States. Army. Iowa Infantry Regiment, 2nd (1861-1864)|United States -- Missouri -- St. Joseph|1860-1870|Guards|Military camps|Military hospitals|Wounds and injuries|Soldiers|Military scouts|United States. Army. Iowa Cavalry Regiment, 1st (1861-1866)|United States -- Iowa -- Crawfordsville|United States -- Alabama -- Athens",,"Russell, Henry Clay",,"University of Iowa. Libraries. Special Collections Dept.",1861/1865|2011-05-03,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.","Civil War Diaries and Letters|Civil War, 1861-1865|http://www.lib.uiowa.edu/collguides/?MSC0546",,,Text|Correspondence|jpeg,MSC0546|index.cpd|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/d54673b641666c3779dc9f58e736d2bb.jpg,"Remote Item","African American Women in Iowa Collection",1,0
