 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
14913,https://www.iowaheritage.org/items/show/14913,"Judd, Iowa. CC and P","Railroad stations|Chicago Central and Pacific Railroad Company|United States -- Iowa -- Webster County -- Judd|1990-2000|Grain elevators","Grain elevator near tracks. ""Looks W. Ron Sims photo, 2717 Cornell, D.M. IA 50313""--Photograph verso.","Sims, Ronald D.",,"University of Iowa. Libraries. Special Collections Dept.",1992-09-17|2006-05-17,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For information see:  http://www.lib.uiowa.edu/spec-coll/help/copyright.html","John P. Vander Maas Railroadiana|John P. Vander Maas Railroadiana Collection|MSC0468|http://lib.uiowa.edu/collguides/?MSC0468|Vol. 47, Depots by county",9|13,,"Still image|Photographs|jpeg",47judd03.jpg|169946290|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/4fe1192992b879bafbc9e18067e8660d.jpg,"Remote Item","John P. Vander Maas Railroadiana",1,0
13621,https://www.iowaheritage.org/items/show/13621,"Julien, Iowa. CC and P","Railroad stations|Chicago Central and Pacific Railroad Company|United States -- Iowa -- Dubuque County -- Julien|1990-2000","Sign for Julien with Chicago Central insignia on wooden post next to railroad tracks. ""Looks E. Ron Sims photo, 2717 Cornell, D.M. IA 50313""--Photograph verso.","Sims, Ronald D.",,"University of Iowa. Libraries. Special Collections Dept.",1990-08-06|2005-12-13,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For information see:  http://www.lib.uiowa.edu/spec-coll/help/copyright.html","John P. Vander Maas Railroadiana|John P. Vander Maas Railroadiana Collection|MSC0468|http://lib.uiowa.edu/collguides/?MSC0468|Vol. 42, Depots by county",13|9,,"Still image|Photographs|jpeg",42julien02.jpg|169946290|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/62c9b9a042a2376559345ca42040b9df.jpg,"Remote Item","John P. Vander Maas Railroadiana",1,0
13622,https://www.iowaheritage.org/items/show/13622,"Julien, Iowa. IC","Railroad stations|Illinois Central Railroad Company|United States -- Iowa -- Dubuque County -- Julien|1990-2000|Buildings","Single story wooden building next to railroad tracks. ""Looks S & E. Shed. Ron Sims photo, 2717 Cornell, D.M. IA 50313""--Photograph verso.","Sims, Ronald D.",,"University of Iowa. Libraries. Special Collections Dept.",1990-08-06|2005-12-13,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For information see:  http://www.lib.uiowa.edu/spec-coll/help/copyright.html","John P. Vander Maas Railroadiana|John P. Vander Maas Railroadiana Collection|MSC0468|http://lib.uiowa.edu/collguides/?MSC0468|Vol. 42, Depots by county",9|13,,"Still image|Photographs|jpeg",42julien03.jpg|169946290|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/ff0de31cf2964ecb2d82021294763a96.jpg,"Remote Item","John P. Vander Maas Railroadiana",1,0
13280,https://www.iowaheritage.org/items/show/13280,"Kemper, Iowa. BN","Railroad stations|Burlington Northern Railroad Company|United States -- Iowa -- Des Moines County -- Kemper|1990-2000","Sign for Kemper next to railroad tracks. Railroad cars on tracks. ""Looks S. Ron Sims photo, 2717 Cornell, D.M. IA 50313""--Photograph verso.","Sims, Ronald D.",,"University of Iowa. Libraries. Special Collections Dept.",1992-07-28|2005-10-27,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For information see:  http://www.lib.uiowa.edu/spec-coll/help/copyright.html","John P. Vander Maas Railroadiana|John P. Vander Maas Railroadiana Collection|MSC0468|http://lib.uiowa.edu/collguides/?MSC0468|Vol. 42, Depots by county",9|13,,"Still image|Photographs|jpeg",42kemper01.jpg|169946290|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/ecdce50038cf982f23ec9f99741dfb27.jpg,"Remote Item","John P. Vander Maas Railroadiana",1,0
18442,https://www.iowaheritage.org/items/show/18442,"Ken Robinson and Mary Louise Robinson interview about journalism careers [part 1], Iowa City, Iowa, April 1, 1998","Journalists|Robinson, Kenneth, 1914-|Bayard News-Gazette|United States -- Iowa -- Iowa City|1990-2000|Women|Robinson, Mary Louise|Scranton Journal||","Section 1: Impact of Technology on Journalism, Getting Started -- Section 2: Impact of Technology on Journalism, Job Description, Professional Advice -- Section 3: Memorable Stories -- Section 4: Memorable Stories -- Section 5: Memorable Stories -- Section 6: Memorable Stories -- Section 7: Ethics and Objectivity, Job Description","Robinson, Kenneth, 1914-; Robinson, Mary Louise",,"University of Iowa. School of Journalism and Mass Communication;",1998-04-01|2002-06-25,"Bloom, Stephen G.; Thomas, Brian","Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.","Iowa Journalists Oral Histories",x-flv|00:53:55,English,"Moving image;|Oral histories (Document genres); Interviews;",Bloom_Robinson1_218kbps.flv|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/20afc28d6c461f7167d36568faa9ed7f.jpg,"Remote Item","Iowa Journalists Oral Histories",1,0
18446,https://www.iowaheritage.org/items/show/18446,"Ken Robinson and Mary Louise Robinson interview about journalism careers [part 2], Iowa City, Iowa, April 1, 1998","Journalists|Robinson, Kenneth, 1914-|Bayard News-Gazette|United States -- Iowa -- Iowa City|1990-2000|Women|Robinson, Mary Louise|Scranton Journal||","Section 1: Ethics and Objectivity, Impact of Technology on Journalism -- Section 2: Women in the Newsroom, Memorable Stories -- Section 3: Ethics and Objectivity, Effects of Ownership -- Section 4: Memorable Stories -- Section 5: Effects of Ownership -- Section 6: Impact of Technology on Journalism -- Section 7: Ethics and Objectivity, Impact of Technology on Journalism, Changes in Journalism, Newspaper Policies -- Section 8: Changes in Journalism, Newspaper Policies, Effects of Ownership","Robinson, Kenneth, 1914-; Robinson, Mary Louise",,"University of Iowa. School of Journalism and Mass Communication;",1998-04-01|2002-06-25,"Bloom, Stephen G.; Thomas, Brian","Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.","Iowa Journalists Oral Histories",x-flv|00:58:19,English,"Moving image;|Oral histories (Document genres); Interviews;",Bloom_Robinson2_218kbps.flv|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/a37a70d73b1dfa163bbf437ddd68728f.jpg,"Remote Item","Iowa Journalists Oral Histories",1,0
18395,https://www.iowaheritage.org/items/show/18395,"Kenneth MacDonald interview about journalism career, April 24, 1999","Journalists|MacDonald, Kenneth, 1905-|Des Moines Register and Tribune Company|United States -- Iowa|1990-2000|||","Section 1: Getting Started, Effects of Ownership -- Section 2: Getting Started, Memorable Stories -- Section 3: Politics in the Newsroom, Ethics and Objectivity, Newspaper Policies -- Section 4: Politics in the Newsroom, Sacred Cows, Job Description, Professional Advice, Effects of Ownership -- Section 5: Impact of Technology on Journalism, Changes in Journalism, Effects of Ownership -- Section 6: Memorable Stories, Changes in Journalism, Newspaper Policies -- Section 7: Impact of Technology on Journalism, Memorable Stories, Newspaper Policies, Effects of Ownership -- Section 8: Changes in Journalism, Effects of Ownership -- Section 9: Ethics and Objectivity, Newspaper Policies -- Section 10: Changes in Journalism, Newspaper Policies, Effects of Ownership -- Section 11: Minority Issues, Women in the Newsroom, Politics in the Newsroom, Changes in Journalism -- Section 12: Ethics and Objectivity, Memorable Stories, Professional Advice, Newspaper Policies -- Section 13: Impact of Technology on Journalism, Job Description, Memorable Stories -- Section 14: Memorable Stories -- Section 15: Memorable Stories","MacDonald, Kenneth, 1905-",,"University of Iowa. School of Journalism and Mass Communication;",1999-04-24|2003-01-17,"Thomas, Brian","Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.","Iowa Journalists Oral Histories",x-flv|01:08:15,English,"Sound; Still image;|Oral histories (Document genres); Interviews;",Bloom_MacDonald_218kbps.flv|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/182d96b320b28e4dfc09d206fa99e744.jpg,"Remote Item","Iowa Journalists Oral Histories",1,0
64473,https://www.iowaheritage.org/items/show/64473,Kitchen,"Congress|United States|School children|1990-2000|Political parties|Politicians|Politics|School|School children|Education|Education and state|Nutrition|Washington (D.C.)|Schools|Cafeterias|Doors|Trays|Signs|Menus|Cooks|Knives|Elephants|Donkeys|Fighting|Steam","Congress; School lunch program; Menu; Rhetoric on a roll; Fruit cup; Fortune cookie; Milk","Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",1995-04-11|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons",MSC916|duffy-950411|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/311,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/311"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/19850f2832b5e07cfa3873fc58e95ad7.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
13980,https://www.iowaheritage.org/items/show/13980,"Knoxville, Iowa. BN","Railroad stations|Burlington Northern Railroad Company|United States -- Iowa -- Marion County -- Knoxville|1990-2000","Sign for Knoxville next to foundation. ""Ron Sims photo, 2717 Cornell, D.M. IA 50313""--Photograph verso.","Sims, Ronald D.",,"The University of Iowa Libraries Special Collections: http://www.lib.uiowa.edu/spec-coll/",1991-04-25|2006-02-08,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For information see:  http://www.lib.uiowa.edu/spec-coll/help/copyright.html","John P. Vander Maas Railroadiana|John P. Vander Maas Railroadiana Collection|MSC0468|http://lib.uiowa.edu/collguides/?MSC0468|Vol. 44, Depots by county",9|13,,"Still image|Photographs|jpeg",44knoxville02.jpg|169946290|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/a3b693195a5288e0e59946faf960ffba.jpg,"Remote Item","John P. Vander Maas Railroadiana",1,0
52125,https://www.iowaheritage.org/items/show/52125,"Ladora girl grew up to be Nancy Drew creator","Wirt, Mildred A. (Mildred Augustine), 1905-2002|1990-2000",,"Rasdal, Dave",,"University of Iowa. Libraries. Iowa Women's Archives",1993-09-19|2007-07-13,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Cedar Rapids gazette|Mildred Wirt Benson Collection|Mildred Augustine Wirt Benson Papers, 1915-2002|http://lib.uiowa.edu/collguides/?IWA0054",jpeg,,"Still image; Text|Clippings; Articles",IWA0054|mwbgaz|169948831|http://digital.lib.uiowa.edu/cdm/ref/collection/mwb/id/2627,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/mwb/id/2627"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/5ecf06615925e280afb6dd9e38e3bb87.jpg,"Remote Item","Mildred Wirt Benson Collection",1,0
