 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
68324,https://www.iowaheritage.org/items/show/68324,"Corliss family posed with car, Littleton, Iowa, 1910s","Men|Women|Children|Automobiles|Corliss family|United States -- Iowa -- Littleton|1910-1920",,unknown,,"University of Iowa. Libraries. Iowa Women's Archives",1910/1919|2007-06-28,,"No known copyright restrictions.","Noble Photographs|Noble Photograph collection|http://www.lib.uiowa.edu/collguides/?IWA0031",9|14,,"Still image; Text|Photographic postcards; Group portraits|jpeg",IWA0031|160192410|http://digital.lib.uiowa.edu/cdm/ref/collection/noble/id/684,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/noble/id/684"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/6c4da6bf412e83cc64ed569457c41937.jpg,"Remote Item","Mary Noble Historical Photograph Collection",1,0
68263,https://www.iowaheritage.org/items/show/68263,"Cottage Hotel, Malvern, Iowa, 1910s","Hotels|United States -- Iowa -- Malvern|1910-1920",,unknown,,"University of Iowa. Libraries. Iowa Women's Archives",1910/1919|2006-12-28,,"No known copyright restrictions.","Noble Photographs|Noble Photograph collection|http://www.lib.uiowa.edu/collguides/?IWA0031",9|14,,"Still image; Text|Photographic postcards|jpeg",IWA0031|160192410|http://digital.lib.uiowa.edu/cdm/ref/collection/noble/id/477,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/noble/id/477"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/83df4777eda71a7c73f3fc199aab92bf.jpg,"Remote Item","Mary Noble Historical Photograph Collection",1,0
68173,https://www.iowaheritage.org/items/show/68173,"Cottage No. 2, Girls' Industrial School, Mitchellville, Iowa, 1910s","Reformatories|Dormitories|Girls' Industrial School (Mitchellville, Iowa)|United States -- Iowa -- Mitchellville|1910-1920",,unknown,,"University of Iowa. Libraries. Iowa Women's Archives",1910/1919|2007-06-28,,"No known copyright restrictions.","Noble Photographs|Noble Photograph collection|http://www.lib.uiowa.edu/collguides/?IWA0031",,,"Still image; Text|Photographic postcards; Correspondence|jpeg",IWA0031|160192410|http://digital.lib.uiowa.edu/cdm/ref/collection/noble/id/184,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/noble/id/184"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/171b5ed4df384709241ccbbf0572fe4b.jpg,"Remote Item","Mary Noble Historical Photograph Collection",1,0
68214,https://www.iowaheritage.org/items/show/68214,"Cottage No. 3, Iowa State Reformatory for Women, Rockwell City, Iowa, 1920s","Reformatories|United States -- Iowa -- Rockwell City|1920-1930",,unknown,,"University of Iowa. Libraries. Iowa Women's Archives",1920/1929|2006-12-28,,"No known copyright restrictions.","Noble Photographs|Noble Photograph collection|http://www.lib.uiowa.edu/collguides/?IWA0031",9|14,,"Still image; Text|Photographic postcards|jpeg",IWA0031|160192410|http://digital.lib.uiowa.edu/cdm/ref/collection/noble/id/321,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/noble/id/321"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/4ae5bae31da5dbac8c330320709b94b8.jpg,"Remote Item","Mary Noble Historical Photograph Collection",1,0
68340,https://www.iowaheritage.org/items/show/68340,"Cottage No. 6 at Girls' Industrial School, Mitchellville, Iowa, July 24, 1918","Buildings|Reformatories|Van Zante, Mrs. D.|Girls' Industrial School (Mitchellville, Iowa)|United States -- Iowa -- Mitchellville|1910-1920",,unknown,,"Iowa Calendar Co.|University of Iowa. Libraries. Iowa Women's Archives",1918-07-24|2007-06-28,,"No known copyright restrictions.","Noble Photographs|Noble Photograph collection|http://www.lib.uiowa.edu/collguides/?IWA0031",,,"Still image; Text|Photographic postcards; Correspondence|jpeg",IWA0031|160192410|http://digital.lib.uiowa.edu/cdm/ref/collection/noble/id/744,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/noble/id/744"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/cdc425a35858e0a50912c450ae8e658b.jpg,"Remote Item","Mary Noble Historical Photograph Collection",1,0
68278,https://www.iowaheritage.org/items/show/68278,"Couple in front of United Brethren parsonage, Morley, Iowa, May 28, 1910","Men|Women|Clergy|Religious dwellings|Ward, Q. H.|McGlashing, M.|United States -- Iowa -- Morley|1910-1920",,unknown,,"University of Iowa. Libraries. Iowa Women's Archives",1910-05-28|2007-06-28,,"No known copyright restrictions.","Noble Photographs|Noble Photograph collection|http://www.lib.uiowa.edu/collguides/?IWA0031",,,"Still image; Text|Photographic postcards; Correspondence|jpeg",IWA0031|160192410|http://digital.lib.uiowa.edu/cdm/ref/collection/noble/id/525,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/noble/id/525"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/f8d0411e2b656fad83af3133bbc0b8a6.jpg,"Remote Item","Mary Noble Historical Photograph Collection",1,0
68262,https://www.iowaheritage.org/items/show/68262,"Couple in horse-drawn carriage, Lamont, Iowa, 1900s","Men|Women|Carriages & coaches|Horses|United States -- Iowa -- Lamont|1900-1910",,unknown,,"University of Iowa. Libraries. Iowa Women's Archives",1910/1919|2007-06-28,,"No known copyright restrictions.","Noble Photographs|Noble Photograph collection|http://www.lib.uiowa.edu/collguides/?IWA0031",,,"Still image; Text|Photographic postcards|jpeg",IWA0031|160192410|http://digital.lib.uiowa.edu/cdm/ref/collection/noble/id/474,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/noble/id/474"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/a039d870c23be8ea1bbeecc1c0473e56.jpg,"Remote Item","Mary Noble Historical Photograph Collection",1,0
68243,https://www.iowaheritage.org/items/show/68243,"Crowd of men and women posed outside banquet hall, Reinbeck, Iowa, August 28, 1914","Men|Women|Banquet halls|Koepke, Clara|United States -- Iowa -- Reinbeck|1910-1920",,unknown,,"University of Iowa. Libraries. Iowa Women's Archives",1914-08-28|2007-06-28,,"No known copyright restrictions.","Noble Photographs|Noble Photograph collection|http://www.lib.uiowa.edu/collguides/?IWA0031",,,"Still image; Text|Photographic postcards; Group portraits; Correspondence|jpeg",IWA0031|160192410|http://digital.lib.uiowa.edu/cdm/ref/collection/noble/id/417,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/noble/id/417"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/c056dd45515f331732ac385177e4e1d7.jpg,"Remote Item","Mary Noble Historical Photograph Collection",1,0
68361,https://www.iowaheritage.org/items/show/68361,"Dancing girls in various poses, Roland, Iowa, 1910s","Dancers|Girls|Tambourines|United States -- Iowa -- Roland|1910-1920",,unknown,,"University of Iowa. Libraries. Iowa Women's Archives",1910/1919|2007-06-28,,"No known copyright restrictions.","Noble Photographs|Noble Photograph collection|http://www.lib.uiowa.edu/collguides/?IWA0031",9|14,,"Still image; Text|Photographic postcards; Group portraits|jpeg",IWA0031|160192410|http://digital.lib.uiowa.edu/cdm/ref/collection/noble/id/825,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/noble/id/825"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/60e5ac5d8c9a30da4437020abcf9e51b.jpg,"Remote Item","Mary Noble Historical Photograph Collection",1,0
68389,https://www.iowaheritage.org/items/show/68389,"Dancing girls resting cheeks on tambourines, Roland, Iowa, 1910s","Dancers|Girls|Tambourines|United States -- Iowa -- Roland|1910-1920",,unknown,,"University of Iowa. Libraries. Iowa Women's Archives",1910/1919|2007-06-28,,"No known copyright restrictions.","Noble Photographs|Noble Photograph collection|http://www.lib.uiowa.edu/collguides/?IWA0031",9|14,,"Still image|Photographic postcards; Group portraits|jpeg",IWA0031|160192410|http://digital.lib.uiowa.edu/cdm/ref/collection/noble/id/915,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/noble/id/915"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/3e77e5298136477a4009ce4e3bfd4f4a.jpg,"Remote Item","Mary Noble Historical Photograph Collection",1,0
