 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
12632,https://www.iowaheritage.org/items/show/12632,"library binding, early 20th ce|Hard back",,,"Tatum, Steven|Ellison, Emilia",,"University of Iowa Libraries, Preservation Department.  Conservation Unit.","18--, 19--|2003|2003|2007-02-12",,"Educational use only, no other permissions given. Copyright to this resource is held by the Conservation Unit of the University of Iowa Libraries, and is provided here for educational purposes only. It may not be reproduced or distributed in any format without written permission of the University of Iowa Libraries.",,"1 model; 21 x 14 x 4 cm",English,"Publisher's trade binding|Laced|Letterpress trade|United States of America|Replica/Facsimile|Still image|jpeg",053|170924377|https://digital.lib.uiowa.edu/,"Ninteenth century, A.D.; Twentieth century, A.D.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/5c4b18dea396442fed72e68ee9490b09.jpg,"Remote Item","University of Iowa Libraries Bookbinding Models",1,0
12634,https://www.iowaheritage.org/items/show/12634,"Retail trade binding, 20th ce|Hard back",,,"Tatum, Steven|Frost, Gary",,"University of Iowa Libraries, Preservation Department.  Conservation Unit.",19--|2003|2003|2007-02-12,,"Educational use only, no other permissions given. Copyright to this resource is held by the Conservation Unit of the University of Iowa Libraries, and is provided here for educational purposes only. It may not be reproduced or distributed in any format without written permission of the University of Iowa Libraries.",,"1 model; 25 x 15 x 4 cm.",English,"Publisher's trade binding|Lace Case|Modern craft tradition|United States of America|Replica/Facsimile|Still image|jpeg",054|170924377|https://digital.lib.uiowa.edu/,"Twentieth century, A.D.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/ce323eaf00525b6cc75a0309fba5ddf7.jpg,"Remote Item","University of Iowa Libraries Bookbinding Models",1,0
12636,https://www.iowaheritage.org/items/show/12636,"8 models of hybrid laced case conservation binding|Limp vellum",,,"Tatum, Steven|Espinosa, Robert",,"University of Iowa Libraries, Preservation Department.  Conservation Unit.",19--|1989|2004|2007-02-12,,"Educational use only, no other permissions given. Copyright to this resource is held by the Conservation Unit of the University of Iowa Libraries, and is provided here for educational purposes only. It may not be reproduced or distributed in any format without written permission of the University of Iowa Libraries.",,"8 models; all  18 x 13 x 3 cm.",English,"Conservation binding|Lace Case|Book conservation|United States of America|Rebinding type|Still image|jpeg",055|170924377|https://digital.lib.uiowa.edu/,"Twentieth century, A.D.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/1d168d7e1a5b23eda244a704b4eaf17a.jpg,"Remote Item","University of Iowa Libraries Bookbinding Models",1,0
12638,https://www.iowaheritage.org/items/show/12638,"Laced construction, double flexible conservation binding|none",,,"Tatum, Steven|Espinosa, Robert",,"University of Iowa Libraries, Preservation Department.  Conservation Unit.",19--|1983|2004|2007-02-12,,"Educational use only, no other permissions given. Copyright to this resource is held by the Conservation Unit of the University of Iowa Libraries, and is provided here for educational purposes only. It may not be reproduced or distributed in any format without written permission of the University of Iowa Libraries.",,"1 model; 31 x 22 x 4 cm.",English,"Conservation binding|Laced|none|none|none|Still image|jpeg",056|170924377|https://digital.lib.uiowa.edu/,"Twentieth century, A.D.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/e56026b51f0e2323c834d5a923d8cbe0.jpg,"Remote Item","University of Iowa Libraries Bookbinding Models",1,0
12642,https://www.iowaheritage.org/items/show/12642,"Coptic binding kit",,,"Tatum, Steven|Leino, Shanna",,"University of Iowa Libraries, Preservation Department.  Conservation Unit.",2007-02-12,,"Educational use only, no other permissions given. Copyright to this resource is held by the Conservation Unit of the University of Iowa Libraries, and is provided here for educational purposes only. It may not be reproduced or distributed in any format without written permission of the University of Iowa Libraries.",,"1 model; 14 x 10 x 4 cm.",English,"Early scribal|African sectarian|Replica/Facsimile; Historical prototype|Still image|jpeg",060|170924377|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/b629e25456eee973792000ac7ee21817.jpg,"Remote Item","University of Iowa Libraries Bookbinding Models",1,0
12644,https://www.iowaheritage.org/items/show/12644,"Sewn board - conservation rebinding model|Link stitch; Sewn board",,,"Tatum, Steven|Frost, Gary",,"University of Iowa Libraries, Preservation Department.  Conservation Unit.","-8--, -9--, 10--, 11--, 12--, 13--, 14--, 15--, 16--|1987|2000|2007-02-12",,"Educational use only, no other permissions given. Copyright to this resource is held by the Conservation Unit of the University of Iowa Libraries, and is provided here for educational purposes only. It may not be reproduced or distributed in any format without written permission of the University of Iowa Libraries.",,"1 model; 29 x 22 x 3 cm",English,"Monastic/Manuscript binding; Letterpress book binding|Laced|Book conservation|Eastern Christian; United States of America|Cutaway/Teaching|Still image|jpeg",032|170924377|https://digital.lib.uiowa.edu/,"Ninth century, A.D.; Tenth century, A.D.; Eleventh century, A.D.; Twelfth century, A.D.; Thirteenth century, A.D.; Fourteenth century, A.D.; Fifteenth century, A.D.; Sixteenth century, A.D.; Seventeenth century, A.D.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/4e58c0ef5e81b0e20500d148d664606d.jpg,"Remote Item","University of Iowa Libraries Bookbinding Models",1,0
12646,https://www.iowaheritage.org/items/show/12646,"15th century wooden board|Wooden board; Raised cord|University of Iowa Libraries Bookbinding Models",,,"Tatum, Steven|Espinosa, Robert",,"University of Iowa Libraries, Preservation Department.  Conservation Unit.",14--|2007-02-12,,"Educational use only, no other permissions given. Copyright to this resource is held by the Conservation Unit of the University of Iowa Libraries, and is provided here for educational purposes only. It may not be reproduced or distributed in any format without written permission of the University of Iowa Libraries.",,"1 model; 25 x 18 x 8 cm.",eng,"Letterpress book binding|Laced|Letterpress trade|Historical prototype",061|170924377|https://digital.lib.uiowa.edu/,"Fifteenth century, A.D.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/89167eebf605d560587224badbea14f5.jpg,"Remote Item","University of Iowa Libraries Bookbinding Models",1,0
12648,https://www.iowaheritage.org/items/show/12648,"Sewn Board (Hamady edition)",,,"Tatum, Steven|Frost, Gary",,"University of Iowa Libraries, Preservation Department.  Conservation Unit.",19--|1992|2007-02-12,,"Educational use only, no other permissions given. Copyright to this resource is held by the Conservation Unit of the University of Iowa Libraries, and is provided here for educational purposes only. It may not be reproduced or distributed in any format without written permission of the University of Iowa Libraries.",,"1 model; 29 x 20 x 2 cm.",English,"Modern hand binding|Other|Artist's books|United States of America|Non-Historical|Still image|jpeg",062|170924377|https://digital.lib.uiowa.edu/,"Twentieth century, A.D.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/96bca1a54d30de655fa31937ee617bf2.jpg,"Remote Item","University of Iowa Libraries Bookbinding Models",1,0
12652,https://www.iowaheritage.org/items/show/12652,"Sample shaping board|none",,,"Tatum, Steven|Frost, Gary",,"University of Iowa Libraries, Preservation Department.  Conservation Unit.",2002|2007-02-12,,"Educational use only, no other permissions given. Copyright to this resource is held by the Conservation Unit of the University of Iowa Libraries, and is provided here for educational purposes only. It may not be reproduced or distributed in any format without written permission of the University of Iowa Libraries.",,"1 model; 23 x 15 x 2 cm.",English,"Component part of book|Still image|jpeg",064|170924377|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/02d506622c81d23caeaee49023c1c306.jpg,"Remote Item","University of Iowa Libraries Bookbinding Models",1,0
12654,https://www.iowaheritage.org/items/show/12654,"Number Sixty Five|Wooden board",,,"Tatum, Steven",,"University of Iowa Libraries, Preservation Department.  Conservation Unit.",2007-02-12,,"Educational use only, no other permissions given. Copyright to this resource is held by the Conservation Unit of the University of Iowa Libraries, and is provided here for educational purposes only. It may not be reproduced or distributed in any format without written permission of the University of Iowa Libraries.",,"1 model; 24 x 15 x 4 cm.",English,"Monastic/Manuscript binding|Laced|Historical prototype|Still image|jpeg",065|170924377|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/bd0a0445589c0c66251bcd8caf0edc5a.jpg,"Remote Item","University of Iowa Libraries Bookbinding Models",1,0
