 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
22516,https://www.iowaheritage.org/items/show/22516,"Commencement procession passing by Old Capitol west portico, with Engineering Building in background, The University of Iowa, 1920s","Graduation ceremonies|Academic costume|University of Iowa|United States -- Iowa -- Iowa City|1920-1930|Alumni & alumnae|Universities & colleges|Old Capitol (Iowa City, Iowa)|Engineering Building (Iowa City, Iowa)",,"Kent, Frederick W. (Frederick Wallace), 1894-1984",,"The University of Iowa. Libraries. University Archives",1920/1929,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes|Frederick W. Kent collection of photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Events and activities|Commencement|Commencement|Scanned with Ricoh Aficio 3228C at 600 ppi, full color. Master images saved in tiff format.",9|7,,"Still image|Photographs|jpeg",RG30.0001.01|ea0105.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/d6ecc2f238a9c45b6e40ffd61ee7c6f5.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
22518,https://www.iowaheritage.org/items/show/22518,"Commencement officials filing out of Old Capitol, with North Hall in background, The University of Iowa, 1910s","Graduation ceremonies|Academic costume|University of Iowa|United States -- Iowa -- Iowa City|1910-1920|Alumni & alumnae|Old Capitol (Iowa City, Iowa)|Old North Hall (Iowa City, Iowa)",,"Kent, Frederick W. (Frederick Wallace), 1894-1984",,"The University of Iowa. Libraries. University Archives",1910/1919,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes|Frederick W. Kent collection of photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Events and activities|Commencement|Commencement|Scanned with Ricoh Aficio 3228C at 600 ppi, full color. Master images saved in tiff format.",12|18,,"Still image|Photographs|jpeg",RG30.0001.01|ea0106.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/ebed8ab89e94e72d14ebe8545cf2685c.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
22520,https://www.iowaheritage.org/items/show/22520,"Commencement procession walking east on Jefferson Street past Old Dental Building (right) and Macbride Hall (left), The University of Iowa, June 1927","Graduation ceremonies|Academic costume|University of Iowa|United States -- Iowa -- Iowa City|1920-1930|Alumni & alumnae|Universities & colleges|Old Dental Building (Iowa City, Iowa)|Macbride Hall (Iowa City, Iowa)",,"Kent, Frederick W. (Frederick Wallace), 1894-1984",,"The University of Iowa. Libraries. University Archives",1927-06,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes|Frederick W. Kent collection of photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Events and activities|Commencement|Commencement|Scanned with Ricoh Aficio 3228C at 600 ppi, full color. Master images saved in tiff format.",9|18,,"Still image|Photographs|jpeg",RG30.0001.01|ea0160.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/b8094dc2ac262091c0eeff9d9da5b156.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
22522,https://www.iowaheritage.org/items/show/22522,"Marching band and commencement procession on west side of Pentacrest, The University of Iowa, June 1929","Graduation ceremonies|Academic costume|University of Iowa|United States -- Iowa -- Iowa City|1920-1930|Alumni & alumnae|Marching bands|Automobiles|Universities & colleges|Jessup Hall (Iowa City, Iowa)|MacLean Hall (Iowa City, Iowa)|Old Capitol (Iowa City, Iowa)","Jessup Hall on left, MacLean Hall on right, and Old Capitol in background center.","Kent, Frederick W. (Frederick Wallace), 1894-1984",,"The University of Iowa. Libraries. University Archives",1929-06,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes|Frederick W. Kent collection of photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Events and activities|Commencement|Commencement|Scanned with Ricoh Aficio 3228C at 600 ppi, full color. Master images saved in tiff format.",13|18,,"Still image|Photographs|jpeg",RG30.0001.01|ea0169.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/1f9ddc9b910067fa9e51206020680597.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
22524,https://www.iowaheritage.org/items/show/22524,"Graduation procession walking along Madison Street and west side of Pentacrest, The University of Iowa, June 1929","Graduation ceremonies|Academic costume|University of Iowa|United States -- Iowa -- Iowa City|1920-1930|Alumni & alumnae|Automobiles|Universities & colleges|Jessup Hall (Iowa City, Iowa)|MacLean Hall (Iowa City, Iowa)|Old Capitol (Iowa City, Iowa)","Jessup Hall on left, MacLean Hall on right, and Old Capitol in background center.","Kent, Frederick W. (Frederick Wallace), 1894-1984",,"The University of Iowa. Libraries. University Archives",1929-06,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes|Frederick W. Kent collection of photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Events and activities|Commencement|Commencement|Scanned with Ricoh Aficio 3228C at 600 ppi, full color. Master images saved in tiff format.",13|18,,"Still image|Photographs|jpeg",RG30.0001.01|ea0170.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/575339d82be4e7029f526f24c4b2ba51.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
22526,https://www.iowaheritage.org/items/show/22526,"Commencement procession on west side of Pentacrest with Madison Street in foreground, The University of Iowa, June 1929","Graduation ceremonies|Academic costume|University of Iowa|United States -- Iowa -- Iowa City|1920-1930|Alumni & alumnae|Universities & colleges|Old Capitol (Iowa City, Iowa)|MacLean Hall (Iowa City, Iowa)","Old Capitol in center and MacLean Hall to right.","Kent, Frederick W. (Frederick Wallace), 1894-1984",,"The University of Iowa. Libraries. University Archives",1929-06,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes|Frederick W. Kent collection of photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Events and activities|Commencement|Commencement|Scanned with Ricoh Aficio 3228C at 600 ppi, full color. Master images saved in tiff format.",13|18,,"Still image|Photographs|jpeg",RG30.0001.01|ea0171.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/ad009ac77c40f459be88bbb55b612e07.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
22528,https://www.iowaheritage.org/items/show/22528,"Commencement procession walking west on Iowa Avenue with Pentacrest in background, The University of Iowa, June 1929","Graduation ceremonies|Academic costume|University of Iowa|United States -- Iowa -- Iowa City|1920-1930|Alumni & alumnae|Automobiles|Street lights|Universities & colleges|Jessup Hall (Iowa City, Iowa)|Old Capitol (Iowa City, Iowa)|MacLean Hall (Iowa City, Iowa)","Buildings, from left, are Jessup Hall, Old Capitol, MacLean Hall.  Open field on left is now Hubbard Park.","Kent, Frederick W. (Frederick Wallace), 1894-1984",,"The University of Iowa. Libraries. University Archives",1929-06,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes|Frederick W. Kent collection of photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Events and activities|Commencement|Commencement|Scanned with Ricoh Aficio 3228C at 600 ppi, full color. Master images saved in tiff format.",13|18,,"Still image|Photographs|jpeg",RG30.0001.01|ea0172.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/3d1c9d39edf63c97a8a870186c240ef5.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
22530,https://www.iowaheritage.org/items/show/22530,"Commencement procession walking west over Iowa Avenue bridge with Pentacrest in background, The University of Iowa, June 1929","Graduation ceremonies|Academic costume|University of Iowa|United States -- Iowa -- Iowa City|1920-1930|Alumni & alumnae|Bridges|Universities & colleges",,"Kent, Frederick W. (Frederick Wallace), 1894-1984",,"The University of Iowa. Libraries. University Archives",1929-06,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes|Frederick W. Kent collection of photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Events and activities|Commencement|Commencement|Scanned with Ricoh Aficio 3228C at 600 ppi, full color. Master images saved in tiff format.",13|18,,"Still image|Photographs|jpeg",RG30.0001.01|ea0173.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/cb8a7f4f3657c44b305ef8f60b95f0e2.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
22532,https://www.iowaheritage.org/items/show/22532,"Commencement procession walking west from Pentacrest, across Iowa Avenue bridge, and along walking path, The University of Iowa, June 1929","Graduation ceremonies|Academic costume|University of Iowa|United States -- Iowa -- Iowa City|1920-1930|Alumni & alumnae|Bridges|Trails & paths|Universities & colleges",,"Kent, Frederick W. (Frederick Wallace), 1894-1984",,"The University of Iowa. Libraries. University Archives",1929-06,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes|Frederick W. Kent collection of photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Events and activities|Commencement|Commencement|Scanned with Ricoh Aficio 3228C at 600 ppi, full color. Master images saved in tiff format.",13|18,,"Still image|Photographs|jpeg",RG30.0001.01|ea0174.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/a38781dc572e1d6db73de0e7e73401a2.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
22533,https://www.iowaheritage.org/items/show/22533,"Commencement procession walking on path near Quadrangle Residence Hall and heading west towards Field House, The University of Iowa, June 1929","Graduation ceremonies|Academic costume|University of Iowa|United States -- Iowa -- Iowa City|1920-1930|Alumni & alumnae|Trails & paths|Street lights|Automobiles|Universities & colleges|Quadrangle Residence Hall (Iowa City, Iowa)","Quadrangle is visible on far right.","Kent, Frederick W. (Frederick Wallace), 1894-1984",,"The University of Iowa. Libraries. University Archives",1929-06,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes|Frederick W. Kent collection of photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Events and activities|Commencement|Commencement|Scanned with Ricoh Aficio 3228C at 600 ppi, full color. Master images saved in tiff format.",13|18,,"Still image|Photographs|jpeg",RG30.0001.01|ea0175.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/5b59c7d5fd2f5157b4d8a328b7900f99.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
