 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
72252,https://www.iowaheritage.org/items/show/72252,"Student in chemistry laboratory, 1906","Chemistry|Laboratory|Iowa State University|","A male student at the bench in a chemistry laboratory. A large number of equipment pieces (funnels, flasks, beakers, burets) are set out on the bench. The date of the photograph according to a note on the reverse is October 25, 1906.|The Iowa Agricultural College and Model Farm offered chemistry classes to its first classes in 1869.  The department was formally established in 1871, and served students in Agriculture, Engineering, Science, Home Economics and Veterinary Medicine.  The Chemical and Physical Laboratory was constructed in 1870-1871, and after it burned in 1913, a new building, Chemistry Hall, was built to replace it.  Department Chair, Winfred Coover (1914-1944) expanded the teaching system and emphasized independent research throughout World War I and the post-war period.  With the advent of the Ames Laboratory and World War II, the Chemistry Department further developed its cutting edge and interdisciplinary research programs in addition to its teaching. In 1973, Chemistry Hall was renamed Gilman Hall, in honor of Distinguished Professor of Chemistry, Henry Gilman.  The Department also has laboratories, classrooms and offices in Hach Hall.  The Chemistry Department is now part of the College of Liberal Arts and Sciences at Iowa State University, and also frequently partners with the Ames Laboratory.","Iowa State University",13-6-F.Chemistry.1052-1-5,"Iowa State University Library Special Collections; http://www.add.lib.iastate.edu/spcl/index.html",1906|2005-10-07,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library, Special Collections archives@iastate.edu  For reproductions see:  http://www.add.lib.iastate.edu/spcl/services/photfees.html","University Photographs; http://www.add.lib.iastate.edu/spcl/collections/images.html","Photograph| 20.8 x 15.2 cm",,"Still Image (grayscale)|Image",13-6-F.Chemistry.1052-1-5|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/04407845490473cb5ce50de413bf7ab0.jpg,"Remote Item",,1,0
72251,https://www.iowaheritage.org/items/show/72251,"Students in chemistry laboratory, 1900","Chemistry|Laboratory|Iowa State University|","Men and women in a college chemistry laboratory. An adjoining laboratory, full of students, can be seen through a double arched doorway. A female student in the foreground appears to be wearing one of the men's hats.|The Iowa Agricultural College and Model Farm offered chemistry classes to its first classes in 1869.  The department was formally established in 1871, and served students in Agriculture, Engineering, Science, Home Economics and Veterinary Medicine.  The Chemical and Physical Laboratory was constructed in 1870-1871, and after it burned in 1913, a new building, Chemistry Hall, was built to replace it.  Department Chair, Winfred Coover (1914-1944) expanded the teaching system and emphasized independent research throughout World War I and the post-war period.  With the advent of the Ames Laboratory and World War II, the Chemistry Department further developed its cutting edge and interdisciplinary research programs in addition to its teaching. In 1973, Chemistry Hall was renamed Gilman Hall, in honor of Distinguished Professor of Chemistry, Henry Gilman.  The Department also has laboratories, classrooms and offices in Hach Hall.  The Chemistry Department is now part of the College of Liberal Arts and Sciences at Iowa State University, and also frequently partners with the Ames Laboratory.","Iowa State University",13-6-F.Chemistry.1052-1-4,"Iowa State University Library Special Collections; http://www.add.lib.iastate.edu/spcl/index.html",1900|2005-10-07,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library, Special Collections archives@iastate.edu  For reproductions see:  http://www.add.lib.iastate.edu/spcl/services/photfees.html","University Photographs; http://www.add.lib.iastate.edu/spcl/collections/images.html","Photograph| 24.1 x 19.5 cm",,"Still Image (grayscale)|Image",13-6-F.Chemistry.1052-1-4|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/4328c6a60205ba7c7573a0868508a899.jpg,"Remote Item",,1,0
72250,https://www.iowaheritage.org/items/show/72250,"Agricultural chemistry laboratory, 1897","Agriculture|Chemistry|Laboratory|Iowa State University|","Nine men in the agricultural chemistry laboratory. The caption on the reverse reads:""""Man on extreme right is T.W. Mast '97; next to him is Harry Scurr '98."""" The lower right corner of the photograph is missing.|The Iowa Agricultural College and Model Farm offered chemistry classes to its first classes in 1869.  The department was formally established in 1871, and served students in Agriculture, Engineering, Science, Home Economics and Veterinary Medicine.  The Chemical and Physical Laboratory was constructed in 1870-1871, and after it burned in 1913, a new building, Chemistry Hall, was built to replace it.  Department Chair, Winfred Coover (1914-1944) expanded the teaching system and emphasized independent research throughout World War I and the post-war period.  With the advent of the Ames Laboratory and World War II, the Chemistry Department further developed its cutting edge and interdisciplinary research programs in addition to its teaching. In 1973, Chemistry Hall was renamed Gilman Hall, in honor of Distinguished Professor of Chemistry, Henry Gilman.  The Department also has laboratories, classrooms and offices in Hach Hall.  The Chemistry Department is now part of the College of Liberal Arts and Sciences at Iowa State University, and also frequently partners with the Ames Laboratory.","Iowa State University",13-6-F.Chemistry.1052-1-3,"Iowa State University Library Special Collections; http://www.add.lib.iastate.edu/spcl/index.html",1897|2005-10-07,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library, Special Collections archives@iastate.edu  For reproductions see:  http://www.add.lib.iastate.edu/spcl/services/photfees.html","University Photographs; http://www.add.lib.iastate.edu/spcl/collections/images.html","Photograph| 24.1 x 18.4 cm",,"Still Image (color)|Image",13-6-F.Chemistry.1052-1-3|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/0317feac939d36ae95b9fd5e1c9fc7b0.jpg,"Remote Item",,1,0
72249,https://www.iowaheritage.org/items/show/72249,"Quantitative analysis class, 1890","Chemistry|Iowa State University|","A quantitative analysis class in the Chemistry-Physics Hall, probably in the 1890s. The caption on the back of the photograph states: """"Note blast lamp for igniting crucibles; Kipp gas generator; wash bottle made from round bottom flask.""""|The Iowa Agricultural College and Model Farm offered chemistry classes to its first classes in 1869.  The department was formally established in 1871, and served students in Agriculture, Engineering, Science, Home Economics and Veterinary Medicine.  The Chemical and Physical Laboratory was constructed in 1870-1871, and after it burned in 1913, a new building, Chemistry Hall, was built to replace it.  Department Chair, Winfred Coover (1914-1944) expanded the teaching system and emphasized independent research throughout World War I and the post-war period.  With the advent of the Ames Laboratory and World War II, the Chemistry Department further developed its cutting edge and interdisciplinary research programs in addition to its teaching. In 1973, Chemistry Hall was renamed Gilman Hall, in honor of Distinguished Professor of Chemistry, Henry Gilman.  The Department also has laboratories, classrooms and offices in Hach Hall.  The Chemistry Department is now part of the College of Liberal Arts and Sciences at Iowa State University, and also frequently partners with the Ames Laboratory.","Iowa State University",13-6-F.Chemistry.1052-1-1,"Iowa State University Library Special Collections; http://www.add.lib.iastate.edu/spcl/index.html",1890|2005-10-07,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library, Special Collections archives@iastate.edu  For reproductions see:  http://www.add.lib.iastate.edu/spcl/services/photfees.html","University Photographs; http://www.add.lib.iastate.edu/spcl/collections/images.html","Photograph| 20.7 x 15.7 cm",,"Still Image (color)|Image",13-6-F.Chemistry.1052-1-1|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/1acb6e16adce934e44cd5434c1bbe358.jpg,"Remote Item",,1,0
72248,https://www.iowaheritage.org/items/show/72248,"Chemistry experiment , 1959","Chemistry|Laboratory|Iowa State University|","Evelyn Weber performing an animal metabolism procedure in bio-chemistry. A white rat is comatose on its back, strapped to a board. Ms. Weber is syringing a solution into the rat.|Weber later went on to become a Professor of Plant Biochemistry (1965-1987) in the Agronomy Department at the University of Illinois and a research chemist for the Agricultural Research Service of the United States Department of Agriculture. Her research focused on plant metabolism and the development of high-oil corn. Her personal papers are located in the Archives of Women in Science and Engineering (MS-273),in the Special Collections Department, Iowa State University Library.","Iowa State University",13-6-F.Chemistry.1052-6-2,"Iowa State University Library Special Collections; http://www.add.lib.iastate.edu/spcl/index.html",1959|2005-10-07,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library, Special Collections archives@iastate.edu  For reproductions see:  http://www.add.lib.iastate.edu/spcl/services/photfees.html","University Photographs; http://www.add.lib.iastate.edu/spcl/collections/images.html","Photograph| 9.7 x 12.1 cm",,"Still Image (grayscale)|Image",13-6-F.Chemistry.1052-6-2|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/468ca904b3c190d7f36aac2139bef12d.jpg,"Remote Item",,1,0
72247,https://www.iowaheritage.org/items/show/72247,"Electrochromatography, 1959","Chemistry|Laboratory|Iowa State University|","Evelyn Weber working on separation of biological compounds by electrochromatography. Wearing a white lab coat, she is standing in front of a Beckman Continuous Flow Electrophoresis Cell which is producing a graph.|Weber later went on to become a Professor of Plant Biochemistry (1965-1987) in the Agronomy Department at the University of Illinois and a research chemist for the Agricultural Research Service of the United States Department of Agriculture. Her research focused on plant metabolism and the development of high-oil corn. Her personal papers are located in the Archives of Women in Science and Engineering (MS-273),in the Special Collections Department, Iowa State University Library.","Iowa State University",13-6-F.Chemistry.1052-5-5,"Iowa State University Library Special Collections; http://www.add.lib.iastate.edu/spcl/index.html",1959|2005-10-07,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library, Special Collections archives@iastate.edu  For reproductions see:  http://www.add.lib.iastate.edu/spcl/services/photfees.html","University Photographs; http://www.add.lib.iastate.edu/spcl/collections/images.html","Photograph| 8.5 x 11.9 cm",,"Still Image (grayscale)|Image",13-6-F.Chemistry.1052-5-5|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/57b6b4357535e2e7f383acf155254561.jpg,"Remote Item",,1,0
71933,https://www.iowaheritage.org/items/show/71933,"1923 VEISHEA","VEISHEA|Student Activities|Chemistry|Iowa State University|","A 1923 VEISHEA Chemistry float. The horse-drawn float is mounted on a flat bed wagon. Viewed from behind, Margaret Hall can be seen in the background. See photographs 1722-3-3 and 1722-3-4 for other views of the same float.|VEISHEA was first celebrated in 1922 as an effort to combine the various spring celebrations put on by each college into one large all-university celebration. The name VEISHEA represents each college at Iowa State College (University) at the time--Veterinary Medicine, Engineering, Industrial Science, Home Economics, and Agriculture.","Iowa State University","RS 22/12/G.Veishea.1722-3-2","Iowa State University Library Special Collections; http://www.add.lib.iastate.edu/spcl/index.html",1923|2005-10-10,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library, Special Collections archives@iastate.edu  For reproductions see:  http://www.add.lib.iastate.edu/spcl/services/photfees.html","University Photographs; http://www.add.lib.iastate.edu/spcl/collections/images.html","Photograph| 12.7 x 11.4 cm",,"Image (grayscale)|Image",22-12-G.Veishea.1722-3-2|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/1c267c17eb995510af38c09efb9ba5c3.jpg,"Remote Item",,1,0
68035,https://www.iowaheritage.org/items/show/68035,"General Chemistry Lab","Morehouse, Daniel W.|Chemistry|Laboratories","General Chemistry Lab; ca. 1905; Dr. Morehouse is in the lower right.",,,,1905,,"U.S. and International copyright laws protect these materials. Commercial use or distribution of this material is not permitted without prior permission of the copyright holder. For permission to use this image, please contact: bart.schmidt@drake.edu ",,,,image,"drobs003|http://ddr.lib.drake.edu/u?/comet,74",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/comet,74"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/17ff65bbab3bad613f8a7a33dd91ec3f.jpg,"Remote Item","Dr. Morehouse and Astronomy at Drake",1,0
67324,https://www.iowaheritage.org/items/show/67324,"1923 VEISHEA","VEISHEA|Student Activities|Chemistry|Iowa State University|","A 1923 VEISHEA Chemistry float. The horse-drawn float is mounted on a flat bed wagon. Viewed from behind, Margaret Hall can be seen in the background. See photographs 1722-3-2 and 1722-3-3 for other views of the same float.|VEISHEA was first celebrated in 1922 as an effort to combine the various spring celebrations put on by each college into one large all-university celebration. The name VEISHEA represents each college at Iowa State College (University) at the time--Veterinary Medicine, Engineering, Industrial Science, Home Economics, and Agriculture.","Iowa State University","RS 22/12/G.Veishea.1722-3-4","Iowa State University Library Special Collections; http://www.add.lib.iastate.edu/spcl/index.html",1923|2005-10-24,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library, Special Collections archives@iastate.edu  For reproductions see:  http://www.add.lib.iastate.edu/spcl/services/photfees.html","University Photographs; http://www.add.lib.iastate.edu/spcl/collections/images.html","Photograph| 16.8 x 11.7 cm",,"Image (grayscale)|Image",22-12-G.Veishea.1722-3-4|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/7c75ac97223b370f143793803c99de97.jpg,"Remote Item","Iowa State University Library Photograph Collection",1,0
67323,https://www.iowaheritage.org/items/show/67323,"1923 VEISHEA Chemistry float","VEISHEA|Student Activities|Chemistry|Iowa State University|","A 1923 VEISHEA Chemistry float. The horse-drawn float is mounted on a flat bed wagon. Viewed from behind, Margaret Hall can be seen in the background. See photographs 1722-3-2 and 1722-3-4 for other views of the same float.|VEISHEA was first celebrated in 1922 as an effort to combine the various spring celebrations put on by each college into one large all-university celebration. The name VEISHEA represents each college at Iowa State College (University) at the time--Veterinary Medicine, Engineering, Industrial Science, Home Economics, and Agriculture.","Iowa State University","RS 22/12/G.Veishea.1722-3-3","Iowa State University Library Special Collections; http://www.add.lib.iastate.edu/spcl/index.html",1923|2005-10-10,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library, Special Collections archives@iastate.edu  For reproductions see:  http://www.add.lib.iastate.edu/spcl/services/photfees.html","University Photographs; http://www.add.lib.iastate.edu/spcl/collections/images.html","Photograph| 16.8 x 11.7 cm",,"Still Image (grayscale)|Image",22-12-G.Veishea.1722-3-3|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/d2c9d901d01fa82e55714ac3de805a42.jpg,"Remote Item","Iowa State University Library Photograph Collection",1,0
