 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
99074,http://www.iowaheritage.org/items/show/99074,"Waterway before pipe spillway earth dam, 1966","Jackson County Soil and Water Conservation District|Waterway|Earth Dam","B&W photograph of a waterway before stabilization with a pipe spillway earth dam on Rollie Schoanheer land. ","Jackson County Soil and Water Conservation District ",,"State Library of Iowa",1966-07-01,"Jackson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ce_Jackson_1966_Waterway_Before_View_Rollie_Schoenheer_Farm_20191218_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Earth Dam,Jackson County Soil and Water Conservation District,Rollie Schoanheer,Waterway","http://www.iowaheritage.org/files/original/efcbdc8f8c0299cad7da1a41fd96ece6.jpg,http://www.iowaheritage.org/files/original/cde44d6836a60238a12cb96af4bdc557.jpg","Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
98881,http://www.iowaheritage.org/items/show/98881,"Waterway on LaVerne M. farmland, 1965","Tama County Soil and Water Conservation District|Waterway","B&W photograph of a waterway and tilling on Laverne farmland.","Tama County Soil and Water Conservation District ",,"State Library of Iowa",1965-06,"Tama County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Tama_LaVern_M_Waterway_&_Tilling_June_1965_20191223_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tama County Soil and Water Conservation District,Waterway","http://www.iowaheritage.org/files/original/6be7e0266e422bf7f24109061fbd0343.jpg,http://www.iowaheritage.org/files/original/502c57d266a772381c7181407846ae36.jpg","Still Image","Tama County Soil and Water Conservation District Historic Collection",1,0
98604,http://www.iowaheritage.org/items/show/98604,"Annual Report, 2008","Tama Soil and Water Conservation District Annual Report","Tama Soil and Water Conservation District annual report. Annual report highlights district accomplishment, financial information, and personnel information. ","Tama County Soil and Water Conservation District",,"State Library of Iowa",2006-2008,"Tama County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Document ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,OCRAR_2007,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""Women Land & Legacy"",4-H Tama County,Angi Walker,Annual Report,Bill Heckt,Bill Tessau,Brad Aldrich,Buffer,Calvin Dostal,Conservation Award Winners,Cost Share Programs,Craig Earley,CRP,Financial Report,FSA,Harold Wright,Henry Horstmann,John Kopriva,Larry Jones,Nancy Havran,NRCS,Tama County Soil and Water Conservation District,Tillage,Waterway,Whannel/Stone",http://www.iowaheritage.org/files/original/8c856e34e999645430be178349673aa3.pdf,Document,"Tama County Soil and Water Conservation District Historic Collection",1,0
98470,http://www.iowaheritage.org/items/show/98470,"Vernon Baasch farm, 1963","Jackson County Soil and Water Conservation District|Vernon Baasch Farm","B&W photograph series taken on Vernon Baasch farm. Photos feature a gully; an unidentified man with multiflora rose, and an unidentified man standing on open land. ","Jackson County Soil and Water Conservation District ",,"State Library of Iowa",1963,"Jackson County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Vernon_Bausch_Farm_12_1963_Gully_Before__20191212_001.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gully Erosion,Jackson County Soil and Water Conservation District,Multiflora Rose,Vernon Baasch Farm,Waterway",http://www.iowaheritage.org/files/original/ca23e1875bc44b49fe8d41e0e5923c9f.pdf,"Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
98466,http://www.iowaheritage.org/items/show/98466,"Waterway construction and strips upland","Jackson County Soil and Water Conservation District|Waterway","B&W photograph of waterway construction and strips upland to be completed before cement fence post.","Jackson County Soil and Water Conservation District ",,"State Library of Iowa",Unknown,"Jackson County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jackson_Waterway_20191213_001.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Jackson County Soil and Water Conservation District,Strips,Waterway,Waterway Construction",http://www.iowaheritage.org/files/original/eb0718ee0277d27ac1f4f6b46ccb1b89.pdf,"Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
98397,http://www.iowaheritage.org/items/show/98397,"Fred Bruns waterway, 1968","Jackson County Soil and Water Conservation District|Bruns, Fred|Waterway","B&W photograph of two men standing before Fred Bruns waterway, 1968.","Jackson County Soil and Water Conservation District ",,"State Library of Iowa",1968,"Jackson County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jackson_Fred_Bruns_1968_20191212_10262562.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fred Bruns,Jackson County Soil and Water Conservation District,Waterway",http://www.iowaheritage.org/files/original/5f0eef0e8f50a620a7ead5ba2334eafd.pdf,"Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
98323,http://www.iowaheritage.org/items/show/98323,"Merle Caraway waterway, 1967","Jackson County Soil and Water Conservation District|Waterway|Merle Caraway Farm","B&W photograph of Merle Caraway's waterway in Brandon Township.","Jackson County Soil and Water Conservation District ",,"State Library of Iowa",1967,"Jackson County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jackson_1967_Merle_Caraway_Farm_After_View_Of_Waterway_20191212_001.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brandon Township,Jackson County Soil and Water Conservation District,Merle Caraway Farm,Waterway",http://www.iowaheritage.org/files/original/d336e73359e755194ae06f1fead12853.pdf,"Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
98297,http://www.iowaheritage.org/items/show/98297,"Gullied waterway","Jackson County Soil and Water Conservation District|Waterway|Larry Schultz Farm","B&W photograph of gullied waterway before reshaping on Larry Schultz farm.","Jackson County Soil and Water Conservation District ",,"State Library of Iowa",1964,"Jackson County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jackson_1964_View_Of_Gullied_WW_Before_Reschaping_L_Schulty_Farm20191213_001.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Jackson County Soil and Water Conservation District,Larry Schultz Farm,Waterway",http://www.iowaheritage.org/files/original/f3b3cf679dcc1feacfde44bd1a1d1536.pdf,"Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
98289,http://www.iowaheritage.org/items/show/98289,"Henry Deppe and Robert Deppe standing before waterway","Jackson County Soil and Water Conservation District|Earth Dam|Waterway","B&W photograph of Henry Deppe and son, Robert, standing before waterway stabilized by earth dam.","Jackson County Soil and Water Conservation District ",,"State Library of Iowa",1965,"Jackson County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jackson_1963_Henry_Deppe_On_Left_Son_Robert_20191212_001.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Earth Dam,Henry Deppe,Jackson County Soil and Water Conservation District,Robert Deppe,Waterway",http://www.iowaheritage.org/files/original/1ca31f4752985c579f260321b9a65024.pdf,"Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
98287,http://www.iowaheritage.org/items/show/98287,"Before view of construction of waterway and stabilization earth dam, 1963","Jackson County Soil and Water Conservation District|Earth Dam|Waterway","B&W photograph of four men standing on Henry Deppe land before construction of a waterway and stabilization dam.","Jackson County Soil and Water Conservation District ",,"State Library of Iowa",1963,"Jackson County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jackson_1963_Henry_Deppe_Before_View_20191212_001.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Earth Dam,Henry Deppe,Jackson County Soil and Water Conservation District,Waterway",http://www.iowaheritage.org/files/original/d83998b6d1251144b13c830a514b17f4.pdf,"Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
