 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
97828,https://www.iowaheritage.org/items/show/97828,"Annual Report, 1988","Annual Report - Hardin County Soil and Water Conservation District ","Newspaper published annual report of the districts activities, accomplishments, award programs, and names of current staff and commissioners.","Hardin County Soil and Water Conservation District",,"State Library of Iowa",1988,"Hardin County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Document",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,OCR1988_annual_Financial_report_,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Annual Report,Financial Report,Hardin County Soil and Water Conservation District",https://www.iowaheritage.org/files/original/2792f8c19df33af6199bf3e3e2653139.pdf,Document,"Hardin County Soil and Water Conservation District Historical Collection",1,0
97829,https://www.iowaheritage.org/items/show/97829,"Annual Report, 1989","Annual Report - Hardin County Soil and Water Conservation District ","Newspaper published annual report of the districts activities, accomplishments, award programs, and names of current staff and commissioners.","Hardin County Soil and Water Conservation District",,"State Library of Iowa",1989,"Hardin County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Document",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,OCR1989_Annual_Financial_Report_,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Annual Report,Financial Report,Hardin County Soil and Water Conservation District",https://www.iowaheritage.org/files/original/bb0d60a5dc08639d320c02cb15f33616.pdf,Document,"Hardin County Soil and Water Conservation District Historical Collection",1,0
97830,https://www.iowaheritage.org/items/show/97830,"Annual Report, 1994","Annual Report - Hardin County Soil and Water Conservation District ","Newspaper published annual report of the districts activities, accomplishments, award programs, and names of current staff and commissioners.","Hardin County Index",,"State Library of Iowa",1994-1995,"Hardin County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Document",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,OCR1994_Annual_Financial_Report_,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Annual Report,Financial Report,Hardin County Soil and Water Conservation District",https://www.iowaheritage.org/files/original/17f5da93ec0a0fa258564afd7d8038eb.pdf,Document,"Hardin County Soil and Water Conservation District Historical Collection",1,0
97833,https://www.iowaheritage.org/items/show/97833,"Annual Report, 1997","Annual Report - Hardin County Soil and Water Conservation District |Pine Creek Project","Newspaper published annual report of the districts activities, accomplishments, and financial information.","Hardin County Index",,"State Library of Iowa",1997,"Hardin County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Newspaper",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,OCR1997_Annual_Financial_Report_2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Annual Report,Financial Report,Hardin County Soil and Water Conservation District",https://www.iowaheritage.org/files/original/9d9aa45be24b9010037ed9d28e96de06.pdf,Document,"Hardin County Soil and Water Conservation District Historical Collection",1,0
97913,https://www.iowaheritage.org/items/show/97913,"Annual Report, 2018","Annual Report - Fayette County Soil and Water Conservation District|Howard, Mark|Howard, Roger|Soil Health|Smith, Patricia","Fayette County Soil and Water Conservation District annual report. Report features district activities, conservation award winners, fiscal report, cost-share report, and district related photographs of staff and commissioners. ","Fayette County Soil and Water Conservation District ",,"State Library of Iowa",2017-2018,"Fayette County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text: Newspaper",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Annaul_Report_2018,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Alison Boehm,Annual Report - Fayette County Soil and Water Conservation District,Dick Jensen,Financial Report,Forestry,Howard Farms,Livestock,Mark Howard,Patricia Smith,Paul Hoeger,Roger Howard,Soil and Water Conservation,Soil Health",https://www.iowaheritage.org/files/original/2c30130827dc9c9ada5fdfb5ea58e95e.pdf,Document,"Fayette County Soil and Water Conservation District Historic Collection",1,0
97914,https://www.iowaheritage.org/items/show/97914,"Annual Report, 2003","Annual Report - Fayette County Soil and Water Conservation District|Thyer, Levern|Upper Maquoketa River Water Quality Project|Watershed","Fayette County Soil and Water Conservation District annual report. Report features district activities, conservation award winners, fiscal report, cost-share report, and district related photographs of staff and commissioners. ","Fayette County Soil and Water Conservation District ",,"State Library of Iowa",2003-2004,"Fayette County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"pdf; document ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Annual_Report_2003,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Annual Report - Fayette County Soil and Water Conservation District,Bruce and Doris Gruetzmacher,Financial Report,Grannis Creek,James Grace,Levern Thyer,Upper Maquoketa River Water Quality Project,Watershed",https://www.iowaheritage.org/files/original/24c1831162ce26acfbb1f61984eb27ab.pdf,Document,"Fayette County Soil and Water Conservation District Historic Collection",1,0
97916,https://www.iowaheritage.org/items/show/97916,"Annual Report, 2017","Annual Report - Fayette County Soil and Water Conservation District|Finnegan, Mike and Pat|Marlatt, Rod |Jensen, Richard","Fayette County Soil and Water Conservation District annual report. Report features district activities, conservation award winners, fiscal report, cost-share report, and district related photographs of staff and commissioners. ","Fayette County Soil and Water Conservation District ",,"State Library of Iowa",,"Fayette County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Newspaper",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Annual Report - Fayette County Soil and Water Conservation District,Conservation Awards,Cost Share Report,Elgin IA,Financial Report,ISU Extension,Mike and Pat Finnegan,River Town of the Year,Rod Marlatt,Ron Lenth,Susan Kozak,Vince Sitzman",https://www.iowaheritage.org/files/original/40a4d85fd46fb1f1812be4d134cca7ca.pdf,Document,"Fayette County Soil and Water Conservation District Historic Collection",1,0
97985,https://www.iowaheritage.org/items/show/97985,"Annual Report, 2005","Annual Report - Fayette County Soil and Water Conservation District|Boehm, Eric|Ehley, Al|South Fork of Maquoketa River","Fayette County Soil and Water Conservation District annual report. Report features district activities, conservation award winners, fiscal report, cost-share report, and district related photographs of staff and commissioners. ","Fayette County Soil and Water Conservation District ",,"State Library of Iowa",2005-2006,"Fayette County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Newspaper",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Annual_report_2005,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Al Ehley,Annual Report - Fayette County Soil and Water Conservation District,Carrie Davis,Contour Buffers,Emily Hanson,Eric Boehm,Financial Report,Izaak Walton League's Annual Windbreak Award Program,Jerry Muff,Jim Wolfe,LaVonne Koch,Lisa Bahe,Lori Kohlmeyer,Mink Creek Watershed,No Till,Ron Aylsworth,South Fork of Maquoketa River,Struve Family Farm,Tree Planting,Vince Spain,Windbreak,Woodland Owner of the Year",https://www.iowaheritage.org/files/original/536c3c949894183285d4cd214dbf5b34.pdf,Document,"Fayette County Soil and Water Conservation District Historic Collection",1,0
97986,https://www.iowaheritage.org/items/show/97986,"Annual Report, 2010","Annual Report - Fayette County Soil and Water Conservation District|Jelling, Darby|Jelling, Linda|Jon and Kathy Steege","Fayette County Soil and Water Conservation District annual report. Report features district activities, conservation award winners, fiscal report, cost-share report, and district related photographs of staff and commissioners. ","Fayette County Soil and Water Conservation District ",,"State Library of Iowa",2010-2011,"Fayette County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Newspaper",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Annual_Report_2010,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Annual Report - Fayette County Soil and Water Conservation District,Carrie Davis,Chuck Frieden,Conservation Owners of the Year,Emerald Ash Borer,Erin Hanson,European Gypsy Moth,Financial Report,Izaak Walton League's Annual Windbreak Award Program,Jelling Farm,Jody Peek,John Grafenberg,Jon and Kathy Steege,Jonathan Henn,Matt Frana,Nutting Creek,Paul Hoeger,Ray Drewelow,Richard Jensen,Rozann Dallenbach,William Bennett",https://www.iowaheritage.org/files/original/6f5c5e4209134fa55495bc5bae97fea4.pdf,Document,"Fayette County Soil and Water Conservation District Historic Collection",1,0
97987,https://www.iowaheritage.org/items/show/97987,"Annual Report, 2011","Annual Report - Fayette County Soil and Water Conservation District|Jensen, Collin|Rodenberg, Adam|Pheasant","Fayette County Soil and Water Conservation District annual report. Report features district activities, conservation award winners, fiscal report, cost-share report, and district related photographs of staff and commissioners. ","Fayette County Soil and Water Conservation District ",,"State Library of Iowa",2011-2012,"Fayette County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text: Newspaper",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Annual_report_2011_,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Adam Rodenberg,Annual Report - Fayette County Soil and Water Conservation District,Beth Pleggenkuhle,Chris Kroemer,Collin Jensen,Financial Report,John Grafenberg,Nutting Creek,One Call,Otter Creek,Outdoor Education,Pheasant,Pheasants Forever,Tamara Buitenwer,Turkey River,Wildlife Habitat- Iowa",https://www.iowaheritage.org/files/original/cf1fb185eba7f9ee3216b8dc280b9e16.pdf,Document,"Fayette County Soil and Water Conservation District Historic Collection",1,0
