 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
68151,http://www.iowaheritage.org/items/show/68151,"Young woman with boy and a girl, Corydon, Iowa, 1900s","Women|Girls|Boys|United States -- Iowa -- Corydon|1900-1910",,Stromsten,,"Stromsten|University of Iowa. Libraries. Iowa Women's Archives",1910/1919|2006-11-17,,"No known copyright restrictions.","Noble Photographs|Noble Photograph collection|http://www.lib.uiowa.edu/collguides/?IWA0031",16|11,,"Still image; Text|Studio portraits|jpeg",IWA0031|noble0110.jpg|160192410|http://digital.lib.uiowa.edu/cdm/ref/collection/noble/id/115,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/noble/id/115"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/b1263eb6bd0bef323687ee4692f0f486.jpg,"Remote Item","Mary Noble Historical Photograph Collection",1,0
68152,http://www.iowaheritage.org/items/show/68152,"Boy and girl, Corydon, Iowa, 1900s","Boys|Girls|United States -- Iowa -- Corydon|1900-1910","""To Jay from Karl and Didie""--hand written on back.",Stromsten,,"Stromsten|University of Iowa. Libraries. Iowa Women's Archives",1910/1919|2006-11-17,,"No known copyright restrictions.","Noble Photographs|Noble Photograph collection|http://www.lib.uiowa.edu/collguides/?IWA0031",16|11,,"Still image; Text|Studio portraits|jpeg",IWA0031|noble0111.jpg|160192410|http://digital.lib.uiowa.edu/cdm/ref/collection/noble/id/116,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/noble/id/116"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/3fd69341d69f456b555bf41e0aa0b2a9.jpg,"Remote Item","Mary Noble Historical Photograph Collection",1,0
68153,http://www.iowaheritage.org/items/show/68153,"Eva King Crosby, Corydon, Iowa, 1900s","Women|Crosby, Eva King|United States -- Iowa -- Corydon|1900-1910",,Stromsten,,"Stromsten|University of Iowa. Libraries. Iowa Women's Archives",1910/1919|2006-11-17,,"No known copyright restrictions.","Noble Photographs|Noble Photograph collection|http://www.lib.uiowa.edu/collguides/?IWA0031",16|11,,"Still image; Text|Studio portraits|jpeg",IWA0031|noble0112.jpg|160192410|http://digital.lib.uiowa.edu/cdm/ref/collection/noble/id/117,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/noble/id/117"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/c8e0a709c3aebbd2e35ef2f66be9b8a8.jpg,"Remote Item","Mary Noble Historical Photograph Collection",1,0
68154,http://www.iowaheritage.org/items/show/68154,"Baby in a christening gown, Corydon, Iowa 1900s","Infants|United States -- Iowa -- Hardin County|1900-1910",,"Cone & Cone",,"Cone & Cone|University of Iowa. Libraries. Iowa Women's Archives",1910/1919|2006-11-17,,"No known copyright restrictions.","Noble Photographs|Noble Photograph collection|http://www.lib.uiowa.edu/collguides/?IWA0031",16|11,,"Still image; Text|Studio portraits|jpeg",IWA0031|noble0113.jpg|160192410|http://digital.lib.uiowa.edu/cdm/ref/collection/noble/id/118,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/noble/id/118"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/acaf97bce263b8bcffe7cf1119aa896a.jpg,"Remote Item","Mary Noble Historical Photograph Collection",1,0
68155,http://www.iowaheritage.org/items/show/68155,"Barns, Independent Order of Odd Fellows Home, Mason City, Iowa, 1920s","Barns|Rest homes|Independent Order of Odd Fellows|United States -- Iowa -- Mason City|1920-1930",,unknown,,"University of Iowa. Libraries. Iowa Women's Archives",1920/1929|2006-12-29,,"No known copyright restrictions.","Noble Photographs|Noble Photograph collection|http://www.lib.uiowa.edu/collguides/?IWA0031",9|14,,"Still image; Text|Photographic postcards|jpeg",IWA0031|160192410|http://digital.lib.uiowa.edu/cdm/ref/collection/noble/id/124,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/noble/id/124"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/29cdf618a241e9df4e17ccbec281cc87.jpg,"Remote Item","Mary Noble Historical Photograph Collection",1,0
68156,http://www.iowaheritage.org/items/show/68156,"Men and women posed in front of bank, Wadena, Iowa, 1900s","Banks|United States -- Iowa -- Wadena|1900-1910",,unknown,,"University of Iowa. Libraries. Iowa Women's Archives",1910/1919|2007-6-6,,"No known copyright restrictions.","Noble Photographs|Noble Photograph collection|http://www.lib.uiowa.edu/collguides/?IWA0031",9|14,,"Still image; Text|Photographic postcards|jpeg",IWA0031|160192410|http://digital.lib.uiowa.edu/cdm/ref/collection/noble/id/130,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/noble/id/130"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/60fb1e74182146e981a2663dc3b67835.jpg,"Remote Item","Mary Noble Historical Photograph Collection",1,0
68157,http://www.iowaheritage.org/items/show/68157,"St. Catherine's Sisters' Home, Dubuque, Iowa, 1900s","Religious dwellings|Houses|St. Catherine's Sisters' Home (Dubuque, Iowa)|United States -- Iowa -- Dubuque|1900-1910",,unknown,,"University of Iowa. Libraries. Iowa Women's Archives",1910/1919|2007-06-28,,"No known copyright restrictions.","Noble Photographs|Noble Photograph collection|http://www.lib.uiowa.edu/collguides/?IWA0031",,,"Still image; Text|Photographic postcards|jpeg",IWA0031|160192410|http://digital.lib.uiowa.edu/cdm/ref/collection/noble/id/133,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/noble/id/133"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/9622ccafaa94f6a6047ce8e26ad83132.jpg,"Remote Item","Mary Noble Historical Photograph Collection",1,0
68158,http://www.iowaheritage.org/items/show/68158,"Girl outside hotel, Melbourne, Iowa, May 5, 1917","Hotels|Paul, Harry|United States -- Iowa -- Melbourne|1910-1920","Message on back from Hilda to Harry Paul.",unknown,,"University of Iowa. Libraries. Iowa Women's Archives",1917-05-05|2007-01-12,,"No known copyright restrictions.","Noble Photographs|Noble Photograph collection|http://www.lib.uiowa.edu/collguides/?IWA0031",9|14,,"Still image; Text|Photographic postcards;  Correspondence|jpeg",IWA0031|160192410|http://digital.lib.uiowa.edu/cdm/ref/collection/noble/id/136,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/noble/id/136"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/9def0a08b0b3cad1e3a0251eeb2295fa.jpg,"Remote Item","Mary Noble Historical Photograph Collection",1,0
68159,http://www.iowaheritage.org/items/show/68159,"Marie Knickerbocker and dog on Barr farm, Olin, Iowa, 1910s","Women|Dogs|Knickerbocker, Marie|United States -- Iowa -- Olin|1910-1920",,unknown,,"University of Iowa. Libraries. Iowa Women's Archives",1910/1919|2007-06-28,,"No known copyright restrictions.","Noble Photographs|Noble Photograph collection|http://www.lib.uiowa.edu/collguides/?IWA0031",,,"Still image; Text|Photographic postcards|jpeg",IWA0031|160192410|http://digital.lib.uiowa.edu/cdm/ref/collection/noble/id/139,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/noble/id/139"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/a1ca8c3ca07fbc68071eac0a6ac14481.jpg,"Remote Item","Mary Noble Historical Photograph Collection",1,0
68160,http://www.iowaheritage.org/items/show/68160,"Iowa Home for Sightless Women, Des Moines, Iowa, 1920s","Blind persons|Asylums|Hinckley, Phalla|United States -- Iowa -- Des Moines|1920-1930",,unknown,,"University of Iowa. Libraries. Iowa Women's Archives",1920/1929|2006-12-27,,"No known copyright restrictions.","Noble Photographs|Noble Photograph collection|http://www.lib.uiowa.edu/collguides/?IWA0031",9|14,,"Still image; Text|Photographic postcards|jpeg",IWA0031|160192410|http://digital.lib.uiowa.edu/cdm/ref/collection/noble/id/142,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/noble/id/142"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/a2c249016fa3dd64c9b43e45dad50958.jpg,"Remote Item","Mary Noble Historical Photograph Collection",1,0
