 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
99829,https://www.iowaheritage.org/items/show/99829,"Youth in an outdoor area, 1984","Henry County Soil and Water Conservation District","Color images of unidentified youths and adults gathering in an outdoor area. (2) ","Henry County Soil and Water Conservation District",,"State Library of Iowa",1984,,"This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Youh_in_Park2_1984|Youth_in_Park_1984,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Henry County Soil and Water Conservation District,Youth","https://www.iowaheritage.org/files/original/87afbb5bc3267065eb0ab49714de2017.jpg,https://www.iowaheritage.org/files/original/7de0578d028f92107855f810e7f07d2f.jpg","Still Image","Henry County Soil and Water Conservation District Historical Collection ",1,0
99832,https://www.iowaheritage.org/items/show/99832,"Youth holding award certificate and check","Henry County Soil and Water Conservation District ","Color image of an unidentified youth holding an award certificate and check while an older gentleman looks on.","Henry County Soil and Water Conservation District ",,"State Library of Iowa",Unknown,,"This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Man_Looks_at_Young_Girl_Holding_Certificate,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Contest,Henry County Soil and Water Conservation District",https://www.iowaheritage.org/files/original/162948c1d5b67a2cfa2e9ae641abca2f.jpg,"Still Image","Henry County Soil and Water Conservation District Historical Collection ",1,0
97034,https://www.iowaheritage.org/items/show/97034,"Young corn rows","Henry County, Iowa|Farmland ","Color slide of young corn rows.","Henry County Soil and Water Conservation District ",,"State Library of Iowa ",1980s,"Henry County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa.  <a href=""http://rightsstatements.org/vocab/NoC-NC/1.0/"">http://rightsstatements.org/vocab/NoC-NC/1.0/</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image; Slide",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Rows_of_Young_Corn_1980s,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cropland,Henry County Soil and Water Conservation District",https://www.iowaheritage.org/files/original/6b63b69b76544f275f408243cf272e72.jpg,"Still Image","Henry County Soil and Water Conservation District Historical Collection ",1,0
99824,https://www.iowaheritage.org/items/show/99824,"Young corn field, 1983","Henry County Soil and Water Conservation District|Agriculture","Color image of unidentified field of young corn. ","Henry County Soil and Water Conservation District ",,"State Library of Iowa",1983,"Henry County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Young_Corn_Growing_1983,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Corn Field,Henry County Soil and Water Conservation District",https://www.iowaheritage.org/files/original/9bb7e8d642fa6d4c7fa54812b95b18f9.jpg,"Still Image","Henry County Soil and Water Conservation District Historical Collection ",1,0
97807,https://www.iowaheritage.org/items/show/97807,"YMCA Camp Burlington Lake, 1983","Henry County Soil and Water Conservation District|Burlington Lake","Color slide of YMCA camp at Burlington Lake.","Henry County Soil and Water Conservation District ",,"State Library of Iowa",1983,"Henry County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image; Slide",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,YMCA_Camp_Burlington_Lake_Rowboats_1983,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Burlington Lake,Henry County Soil and Water Conservation District",https://www.iowaheritage.org/files/original/bcd18ca07aebd9907b07bb74c28f26dc.jpg,"Still Image","Henry County Soil and Water Conservation District Historical Collection ",1,0
99826,https://www.iowaheritage.org/items/show/99826,"Worker erecting barricade near installation of water control device, 1983","Henry County Soil and Water Conservation District|Water Control ","Color image of unidentified worker erecting barricade near installation site of a water control device. ","Henry County Soil and Water Conservation District ",,"State Library of Iowa",1983,"Henry County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Workmen_at_Watershed_Site_1983,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Henry County Soil and Water Conservation District,Roads,Water Control Device",https://www.iowaheritage.org/files/original/f3e739a972471675aa2d98dadf649521.jpg,"Still Image","Henry County Soil and Water Conservation District Historical Collection ",1,0
99586,https://www.iowaheritage.org/items/show/99586,"Willis Graber farm, 1953","Henry County Soil and Water Conservation District|Graber, Willis","B&W image of car on Willis Graber's excavated farmland. ","Henry County Soil and Water Conservation District ",,"State Library of Iowa",1953-09-22,"Henry County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1953_9_22_Willis_Graber_,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Farm,Farmland,Henry County Soil and Water Conservation District,Willis Graber",https://www.iowaheritage.org/files/original/d9e34f3479c38f117c8469ea9ce657c6.pdf,"Still Image","Henry County Soil and Water Conservation District Historical Collection ",1,0
97806,https://www.iowaheritage.org/items/show/97806,"Wildlife on lake","Henry County Soil and Water Conservation District|Wildlife","Color slide of wildlife on the lake.","Henry County Soil and Water Conservation District ",,"State Library of Iowa",Unknown,"Henry County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Slide",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Wildlife_on_Lake,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Henry County Soil and Water Conservation District,Wildlife",https://www.iowaheritage.org/files/original/1499ae49da08e6c3cce65556a55d1c11.jpg,"Still Image","Henry County Soil and Water Conservation District Historical Collection ",1,0
99589,https://www.iowaheritage.org/items/show/99589,"Wildlife habitat with Canadian Goose","Henry County Soil and Water Conservation District|Wildlife Habitat","Color images of wildlife habitat with a Canadian Goose. (2)","Henry County Soil and Water Conservation District ",,"State Library of Iowa",Unknown,"Henry County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Wildlife_habitat_canada_goose_,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Canadian Goose,Henry County Soil and Water Conservation District,Wildlife Habitat- Iowa",https://www.iowaheritage.org/files/original/7cfe619bf6a9881df3922f0690b7ac26.pdf,"Still Image","Henry County Soil and Water Conservation District Historical Collection ",1,0
95832,https://www.iowaheritage.org/items/show/95832,"Wildlife Habitat Incentives Program","Henry County, Iowa|Wildlife Habitat","Brief notice about WHIP offered through the NRCS office.","Henry County Soil and Water Conservation District",,"State Library of Iowa ",Unknown,"Henry County Soil and Water Conservation District, Henry County, Iowa.For questions about copyright, contact the State Library of Iowa at <a>http://www.statelibraryofiowa.org.&gt;</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Document",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Wildlife Habitat Incentives Program",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Henry County Soil and Water Conservation District,Wildlife Habitat- Iowa",https://www.iowaheritage.org/files/original/21ef021382e23d4307c39b24564f5e2d.pdf,Document,"Henry County Soil and Water Conservation District Historical Collection ",1,0
