 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
68772,https://www.iowaheritage.org/items/show/68772,"Professor Glenn Murphy illustrates aspects of airplane flight analysis to a class of Curtiss Wright Cadettes, 1943","Curtiss-Wright Engineering Cadettes, 1941-1945|Department of Military Science|Iowa State University|Women in Science and Engineering|World War II","Professor Glenn Murphy is illustrating some aspects of airplane flight analysis to a class of Curtiss-Wright cadettes.|During World War II, the Curtiss-Wright Corporation sponsored an engineering program for women students at several American universities, including Iowa State University. The Curtiss-Wright Engineering Cadettes were trained in drafting, stress analysis, materials lab, aerodynamics, and production liaison. Once the program was completed, the cadettes received an engineering certificate. The cadettes were not fully trained engineers, but were given adequate training so that they could assist engineers with their jobs. The company hoped their engineers would be able to accomplish more in less time with the aid of trained assistants. The courses began on February 15, 1943 with 100 cadets enrolled. When the course was completed 90 women out of the original 100 graduated, with 84 of the graduates being employed at the Curtiss-Wright Corporation plant in St. Louis.","Iowa State University","RS 13/16/F.Curtiss-Wright.1110-001-011","Iowa State University Library Special Collections: http://www.add.lib.iastate.edu/spcl/index.html",1943|2013-01-25,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library, Special Collections archives@iastate.edu  For reproductions see:  http://www.add.lib.iastate.edu/spcl/services/photfees.html","University Photographs; http://www.add.lib.iastate.edu/spcl/collections/images.html","Photograph| 20.2 x 25.5 cm",,"Image; Record series|Image",13-16-F.Curtiss-Wright.1110-001-011|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/0183b06b160ac72d4a5eb9d95723025b.jpg,"Remote Item","Iowa State University Library Photograph Collection",1,0
68773,https://www.iowaheritage.org/items/show/68773,"A cadette working in  a drafting class,  1943","Curtiss-Wright Engineering Cadettes, 1941-1945|Department of Military Science|Iowa State University|Women in Science and Engineering|World War II","A professor is watching a cadette use a right triangle to draft a picture of a piece of equipment.|During World War II, the Curtiss-Wright Corporation sponsored an engineering program for women students at several American universities, including Iowa State University. The Curtiss-Wright Engineering Cadettes were trained in drafting, stress analysis, materials lab, aerodynamics, and production liaison. Once the program was completed, the cadettes received an engineering certificate. The cadettes were not fully trained engineers, but were given adequate training so that they could assist engineers with their jobs. The company hoped their engineers would be able to accomplish more in less time with the aid of trained assistants. The courses began on February 15, 1943 with 100 cadets enrolled. When the course was completed 90 women out of the original 100 graduated, with 84 of the graduates being employed at the Curtiss-Wright Corporation plant in St. Louis.","Iowa State University","RS 13/16/F.Curtiss-Wright.1110-001-012","Iowa State University Library Special Collections: http://www.add.lib.iastate.edu/spcl/index.html",1943|2013-01-25,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library, Special Collections archives@iastate.edu  For reproductions see:  http://www.add.lib.iastate.edu/spcl/services/photfees.html","University Photographs; http://www.add.lib.iastate.edu/spcl/collections/images.html","Photograph| 9.5 x 12.0 cm",,"Image; Record series|Image",13-16-F.Curtiss-Wright.1110-001-012|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/0dfb66a0bb0241a08383af8f7ccd1b35.jpg,"Remote Item","Iowa State University Library Photograph Collection",1,0
68774,https://www.iowaheritage.org/items/show/68774,"Professor Benjamin Willis instructing three cadettes in the Electrical Engineering Power Laboratory, 1943","Curtiss-Wright Engineering Cadettes, 1941-1945|Department of Military Science|Iowa State University|Women in Science and Engineering|World War II","Three cadettes are listening to instructions from their Professor Benjamin Willis in the Electrical Engineering Power Laboratory. One cadette is focused on a piece of equipment while another is taking notes. The third cadette looks on from the right. Two rows of electric motors are in the foreground.|During World War II, the Curtiss-Wright Corporation sponsored an engineering program for women students at several American universities, including Iowa State University. The Curtiss-Wright Engineering Cadettes were trained in drafting, stress analysis, materials lab, aerodynamics, and production liaison. Once the program was completed, the cadettes received an engineering certificate. The cadettes were not fully trained engineers, but were given adequate training so that they could assist engineers with their jobs. The company hoped their engineers would be able to accomplish more in less time with the aid of trained assistants. The courses began on February 15, 1943 with 100 cadets enrolled. When the course was completed 90 women out of the original 100 graduated, with 84 of the graduates being employed at the Curtiss-Wright Corporation plant in St. Louis.","Iowa State University","RS 13/16/F.Curtiss-Wright.1110-001-013","Iowa State University Library Special Collections: http://www.add.lib.iastate.edu/spcl/index.html",1943|2013-01-28,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library, Special Collections archives@iastate.edu  For reproductions see:  http://www.add.lib.iastate.edu/spcl/services/photfees.html","University Photographs; http://www.add.lib.iastate.edu/spcl/collections/images.html","Photograph| 12.5 x 9.2 cm",,"Image; Record series|Image",13-16-F.Curtiss-Wright.1110-001-013|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/6849a2f5639c4ee15c35df6cd1f7995b.jpg,"Remote Item","Iowa State University Library Photograph Collection",1,0
73251,https://www.iowaheritage.org/items/show/73251,"Four cadettes are holding metal model planes, 1943","Curtiss-Wright Engineering Cadettes, 1941-1945|Department of Military Science|Iowa State University|Women in Science and Engineering|World War II","Four cadettes are holding their metal model planes. A group of the unfinished planes at the end of the third period are displayed on the workbench.|During World War II, the Curtiss-Wright Corporation sponsored an engineering program for women students at several American universities, including Iowa State University. The Curtiss-Wright Engineering Cadettes were trained in drafting, stress analysis, materials lab, aerodynamics, and production liaison. Once the program was completed, the cadettes received an engineering certificate. The cadettes were not fully trained engineers, but were given adequate training so that they could assist engineers with their jobs. The company hoped their engineers would be able to accomplish more in less time with the aid of trained assistants. The courses began on February 15, 1943 with 100 cadets enrolled. When the course was completed 90 women out of the original 100 graduated, with 84 of the graduates being employed at the Curtiss-Wright Corporation plant in St. Louis.","Iowa State University","RS 13/16/4.Curtiss-Wright.0001-001-003","Iowa State University Library Special Collections: http://www.add.lib.iastate.edu/spcl/index.html",1943|2013-01-28,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library, Special Collections archives@iastate.edu  For reproductions see:  http://www.add.lib.iastate.edu/spcl/services/photfees.html","University Photographs; http://www.add.lib.iastate.edu/spcl/collections/images.html","Photograph| 12.9 x 17.7 cm",,"Image; Record series|Image",13-16-4.Curtiss-Wright.0001-001-003|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/bb3c5ac9029937c16af68bac9247402a.jpg,"Remote Item",,1,0
73252,https://www.iowaheritage.org/items/show/73252,"Aircraft parts are listed on the blackboard and displayed on a table, 1943","Curtiss-Wright Engineering Cadettes, 1941-1945|Department of Military Science|Iowa State University|Women in Science and Engineering|World War II","On the blackboard is the organization for one of the laboratory periods. The cut and formed parts are on the table for inspection before assembling begins. Two cadettes are standing to the left of the blackboard and two are seated on a table to the right of the blackboard. Each cadette is holding a part. There are tools hanging in cases on both sides of the blackboard.|During World War II, the Curtiss-Wright Corporation sponsored an engineering program for women students at several American universities, including Iowa State University. The Curtiss-Wright Engineering Cadettes were trained in drafting, stress analysis, materials lab, aerodynamics, and production liaison. Once the program was completed, the cadettes received an engineering certificate. The cadettes were not fully trained engineers, but were given adequate training so that they could assist engineers with their jobs. The company hoped their engineers would be able to accomplish more in less time with the aid of trained assistants. The courses began on February 15, 1943 with 100 cadets enrolled. When the course was completed 90 women out of the original 100 graduated, with 84 of the graduates being employed at the Curtiss-Wright Corporation plant in St. Louis.","Iowa State University","RS 13/16/4.Curtiss-Wright.0001-001-004","Iowa State University Library Special Collections: http://www.add.lib.iastate.edu/spcl/index.html",1943|2013-01-28,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library, Special Collections archives@iastate.edu  For reproductions see:  http://www.add.lib.iastate.edu/spcl/services/photfees.html","University Photographs; http://www.add.lib.iastate.edu/spcl/collections/images.html","Photograph| 12.6 x 18.1 cm",,"Image; Record series|Image",13-16-4.Curtiss-Wright.0001-001-004|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/9bd7562f521f1d7a23724219f0890902.jpg,"Remote Item",,1,0
73253,https://www.iowaheritage.org/items/show/73253,"Four cadettes holding sheet metal tools, 1943","Curtiss-Wright Engineering Cadettes, 1941-1945|Department of Military Science|Iowa State University|Women in Science and Engineering|World War II","Four cadettes surround a workbench displaying the Guerin (rubber) embossing die, cupping die, dimpling die, drill jigs, templates, soldering jigs, forming blocks and standard hand tools.|During World War II, the Curtiss-Wright Corporation sponsored an engineering program for women students at several American universities, including Iowa State University. The Curtiss-Wright Engineering Cadettes were trained in drafting, stress analysis, materials lab, aerodynamics, and production liaison. Once the program was completed, the cadettes received an engineering certificate. The cadettes were not fully trained engineers, but were given adequate training so that they could assist engineers with their jobs. The company hoped their engineers would be able to accomplish more in less time with the aid of trained assistants. The courses began on February 15, 1943 with 100 cadets enrolled. When the course was completed 90 women out of the original 100 graduated, with 84 of the graduates being employed at the Curtiss-Wright Corporation plant in St. Louis.","Iowa State University","RS 13/16/4.Curtiss-Wright.0001-001-002","Iowa State University Library Special Collections: http://www.add.lib.iastate.edu/spcl/index.html",1943|2013-01-28,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library, Special Collections archives@iastate.edu  For reproductions see:  http://www.add.lib.iastate.edu/spcl/services/photfees.html","University Photographs; http://www.add.lib.iastate.edu/spcl/collections/images.html","Photograph| 12.6 x 18.1 cm",,"Image; Record series|Image",13-16-4.Curtiss-Wright.0001-001-002|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/4a2c43dc449c976b6b19fce5a8876b5d.jpg,"Remote Item",,1,0
73254,https://www.iowaheritage.org/items/show/73254,"A cadette is holding one of the completed model airplanes,  1943","Curtiss-Wright Engineering Cadettes, 1941-1945|Department of Military Science|Iowa State University|Women in Science and Engineering|World War II","Jane Ragsdale is holding one of the completed model airplanes. Photographs of aircraft are hanging on the wall behind her.|During World War II, the Curtiss-Wright Corporation sponsored an engineering program for women students at several American universities, including Iowa State University. The Curtiss-Wright Engineering Cadettes were trained in drafting, stress analysis, materials lab, aerodynamics, and production liaison. Once the program was completed, the cadettes received an engineering certificate. The cadettes were not fully trained engineers, but were given adequate training so that they could assist engineers with their jobs. The company hoped their engineers would be able to accomplish more in less time with the aid of trained assistants. The courses began on February 15, 1943 with 100 cadets enrolled. When the course was completed 90 women out of the original 100 graduated, with 84 of the graduates being employed at the Curtiss-Wright Corporation plant in St. Louis.","Iowa State University","RS 13/16/4.Curtiss-Wright.0001-001-005","Iowa State University Library Special Collections: http://www.add.lib.iastate.edu/spcl/index.html",1943|2013-01-28,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library, Special Collections archives@iastate.edu  For reproductions see:  http://www.add.lib.iastate.edu/spcl/services/photfees.html","University Photographs; http://www.add.lib.iastate.edu/spcl/collections/images.html","Photograph| 12.6 x 18.1 cm",,"Image; Record series|Image",13-16-4.Curtiss-Wright.0001-001-005|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/24bc77794240993b0f9193fa00e88883.jpg,"Remote Item",,1,0
73255,https://www.iowaheritage.org/items/show/73255,"Betty Cue is seated showing a Curtiss P-40 Warhawk model plane to a cadette in the Memorial Union, 1943","Curtiss-Wright Engineering Cadettes, 1941-1945|Department of Military Science|Iowa State University|Women in Science and Engineering|World War II","Betty Cue, a stenographer at the Memorial Union, is seated showing a Curtiss P-40 Warhawk model plane to a cadette who is sitting on the floor in front of a fireplace. The plane has a wood framework with a paper exterior with a wind up, rubber-band driven propeller. A poster on the left side of the mantel reads,  """"Keep Mum Chum"""" and the one on the right reads, """"Curtiss for Victory with C.E.S.""""|During World War II, the Curtiss-Wright Corporation sponsored an engineering program for women students at several American universities, including Iowa State University. The Curtiss-Wright Engineering Cadettes were trained in drafting, stress analysis, materials lab, aerodynamics, and production liaison. Once the program was completed, the cadettes received an engineering certificate. The cadettes were not fully trained engineers, but were given adequate training so that they could assist engineers with their jobs. The company hoped their engineers would be able to accomplish more in less time with the aid of trained assistants. The courses began on February 15, 1943 with 100 cadets enrolled. When the course was completed 90 women out of the original 100 graduated, with 84 of the graduates being employed at the Curtiss-Wright Corporation plant in St. Louis.","Iowa State University","RS 13/16/D.Curtiss-Wright.1098-001-001","Iowa State University Library Special Collections: http://www.add.lib.iastate.edu/spcl/index.html",1943|2013-01-25,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library, Special Collections archives@iastate.edu  For reproductions see:  http://www.add.lib.iastate.edu/spcl/services/photfees.html","University Photographs; http://www.add.lib.iastate.edu/spcl/collections/images.html","Photograph| 12.9 x 17.7 cm",,"Image; Record series|Image",13-16-D.Curtiss-Wright.1098-001-001|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/d27b797e60fa3bd6ece80a95a5beacc5.jpg,"Remote Item",,1,0