 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
78412,https://www.iowaheritage.org/items/show/78412,"World War I troops, June, 1918; Oskaloosa, Iowa; Mahaska County","World War I|Soldiers|Oskaloosa|Iowa|Mahaska County","This is a picture of the men who participated in World War I and was taken in June, 1918.  It is not clear if the men pictured here already had served in the war or if they were about to be sent overseas to fight Germany and the Ottoman Empire.  The reason why this is not known is because the United States was already involved in the war for over a year at this point and the war did not end until November, 1918.","Mahaska County Historical Society","Historical Archives","Mahaska County Historical Society",1918-06|2008-08-01,"Harry and Anna Stephens",www.nelsonpioneer.org,,"still image/jpeg",,image,"Mahaska County Historical Society|http://cdm16125.contentdm.oclc.org/u?/p270701coll7,72",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll7,72"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/e187a7c4b99fb48146183913404caef2.jpg,"Remote Item","Mahaska County Historical Society",1,0
78369,https://www.iowaheritage.org/items/show/78369,"World War I troops roster, June, 1918; Oskaloosa, Iowa; Mahaska County","World War I|Soldiers|Oskaloosa|Iowa|Mahaska County","This is a list of the men who participated in World War I and was taken in June, 1918.  It is not clear if the men pictured here already had served in the war or if they were about to be sent overseas to fight Germany and the Ottoman Empire.  The reason why this is not known is because the United States was already involved in the war for over a year at this point and the war did not end until November, 1918.","Mahaska County Historical Society","Historical Archives","Mahaska County Historical Society",1918-06|2008-08-01,"Harry and Anna Stephens",www.nelsonpioneer.org,,"still image/jpeg",,image,"Mahaska County Historical Society|http://cdm16125.contentdm.oclc.org/u?/p270701coll7,5",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll7,5"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/6f17883dd4a7f8cb1285f40b2c438199.jpg,"Remote Item","Mahaska County Historical Society",1,0
78406,https://www.iowaheritage.org/items/show/78406,"World War I sendoff parade, April 26, 1916, Oskaloosa, Iowa; Mahaska County","World War I|Soldiers|Company H|Oskaloosa|Iowa|Mahaska County","This photograph was taken on April 26, 1916, as the men from Company H departed for Europe in World War I.  The men paraded down High Avenue East in downtown Oskaloosa to be properly sent off by the community and loved ones.  Many of these men went on to serve their country gallantly in France before coming home.  Some of the men did not return home, but those who did make it back didn't return until May 14, 1919, more than three years later, at which time they were greeted whole-heartedly by the community.","Mahaska County Historical Society","Historical Archives","Mahaska County Historical Society",1916-04-26|2008-08-01,"Lacey Collection",www.nelsonpioneer.org,,"still image/jpeg",,image,"Mahaska County Historical Society|http://cdm16125.contentdm.oclc.org/u?/p270701coll7,66",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll7,66"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/190bb9be07a031c3f61a691409d0f357.jpg,"Remote Item","Mahaska County Historical Society",1,0
78372,https://www.iowaheritage.org/items/show/78372,"World War I propaganda; Oskaloosa, Iowa; Mahaska County","World War I|Propaganda|Oskaloosa|Iowa|Mahaska County","This is a propaganda piece dating to World War I, used to show Americans that we will prevail against Germany and the Ottoman Empire, despite what they say.  The individual in the picture is the depiction of Uncle Sam in uniform.","Mahaska County Historical Society","Historical Archives","Mahaska County Historical Society",1917-1918?|2008-08-01,,www.nelsonpioneer.org,,"still image/jpeg",,image,"Mahaska County Historical Society|http://cdm16125.contentdm.oclc.org/u?/p270701coll7,8",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll7,8"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/a0351f078be0c1678be0fc33554bb48b.jpg,"Remote Item","Mahaska County Historical Society",1,0
78371,https://www.iowaheritage.org/items/show/78371,"World War I propaganda; Oskaloosa, Iowa; Mahaska County","World War I|Propaganda|Oskaloosa|Iowa|Mahaska County","This is a propaganda piece dating to World War I, used as a tool to try and recruit men to enlist in the American Army.  This specific piece asks American men to enlist in the army to help crush the Kaiser from Germany, as the thumb in the picture is pressing on the German Kaiser's helmet and referring to him as a dog.","Mahaska County Historical Society","Historical Archives","Mahaska County Historical Society",1917-1918?|2008-08-01,,www.nelsonpioneer.org,,"still image/jpeg",,image,"Mahaska County Historical Society|http://cdm16125.contentdm.oclc.org/u?/p270701coll7,7",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll7,7"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/77c9b56284d194fb2c7638e86eb77a4a.jpg,"Remote Item","Mahaska County Historical Society",1,0
78370,https://www.iowaheritage.org/items/show/78370,"World War I propaganda; Oskaloosa, Iowa; Mahaska County","World War I|Propaganda|Oskaloosa|Iowa|Mahaska County","This is a propaganda piece dating to World War I, used as a tool to try and recruit men to enlist in the American Army.  The message basically tries to convince the spectator that if you want to keep your family safe from the enemy, then you should join the fight to do so.","Mahaska County Historical Society","Historical Archives","Mahaska County Historical Society",1917-1918?|2008-08-01,,www.nelsonpioneer.org,,"still image/jpeg",,image,"Mahaska County Historical Society|http://cdm16125.contentdm.oclc.org/u?/p270701coll7,6",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll7,6"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/0dd296f12ee1e5db052aa91e5ab2ea9c.jpg,"Remote Item","Mahaska County Historical Society",1,0
78441,https://www.iowaheritage.org/items/show/78441,"Working on the Bun England House, 1904; Oskaloosa, Mahaska County, Iowa","Construction|Home|Workers|Early 20th Century|Oskaloosa|Mahaska County|Iowa","This picture shows the hard work that went into constructing homes in 1904.  This is the Bun England house and was located on N. Market Street in downtown Oskaloosa, Iowa.","Mahaska County Historical Society","Historical Archives","Mahaska County Historical Society",1904|2008-08-05,,www.nelsonpioneer.org,,"still image/jpeg",,image,"Mahaska County Historical Society|http://cdm16125.contentdm.oclc.org/u?/p270701coll7,101",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll7,101"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/cc6e94c045da1b597fc3e40e7985db99.jpg,"Remote Item","Mahaska County Historical Society",1,0
78484,https://www.iowaheritage.org/items/show/78484,"Working in Lacey, 1894; Mahaska County, Iowa","Street Scene|Community|Late 19th Century|Lacey|Mahaska County|Iowa","This is a picture of men working in the small farming community of Lacey, Iowa, in 1894.  Lacey was a town named after Congressman John F. Lacey, who brought the railroad past this point named after him.  The men pictured here look to be involved in some sort of piping operation or outfit.","Mahaska County Historical Society","Historical Archives","Mahaska County Historical Society",1894|2008-08-08,,www.nelsonpioneer.org,,"still image/jpeg",,image,"Mahaska County Historical Society|http://cdm16125.contentdm.oclc.org/u?/p270701coll7,146",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll7,146"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/632083a9908a0246f70eda57d2c6d5a5.jpg,"Remote Item","Mahaska County Historical Society",1,0
78504,https://www.iowaheritage.org/items/show/78504,"Working in a Machine Shop, 1896; Oskaloosa, Mahaska County, Iowa","Machine Shop|Seever's Mfg.|Workers|Late 19th Century|Oskaloosa|Mahaska County|Iowa","This picture shows the hard work that went on in machine shops during the late 19th Century.  This image was taken inside Seever's Mfg. Co. of men inside a machine shop.  Seever's Mfg. Co. specialized in creating iron bridges, water heaters, and furnaces and their business was located in downtown Oskaloosa, Iowa.","H. Kirk Watkins","Historical Archives","The Times Company: Dallas, Texas",1896|2008-08-11,,www.nelsonpioneer.org,,"still image/jpeg",,image,"Mahaska County Historical Society|http://cdm16125.contentdm.oclc.org/u?/p270701coll7,166",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll7,166"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/a2b2ff18ce7b6934a12e42855e1851d1.jpg,"Remote Item","Mahaska County Historical Society",1,0
78391,https://www.iowaheritage.org/items/show/78391,"Women's Literary Group, Bernice Lacey and Friends, circa 1905; Oskaloosa, Mahaska County, Iowa","Women|Literary Group|John F. Lacey|Bernice Lacey|Social Group|Early 20th Century|Oskaloosa|Mahaska County|Iowa","From the middle of the 19th to the early 20th Centuries, women were organizing and discussing topics ranging from abolition to temperance.  Literature was another topic many women enjoyed meeting together to discuss.  Pictured here is Bernice Lacey, daughter of Congressman John F. Lacey of Oskaloosa, along with her friends at a women's literary group outside the home of Lacey.","Mahaska County Historical Society","Historical Archives","Mahaska County Historical Society",1905?|2008-08-03,,www.nelsonpioneer.org,,"still image/jpeg",,image,"Mahaska County Historical Society|http://cdm16125.contentdm.oclc.org/u?/p270701coll7,51",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll7,51"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/9e7edef7051f477c5e205225509eb917.jpg,"Remote Item","Mahaska County Historical Society",1,0
