 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
80021,http://www.iowaheritage.org/items/show/80021,"Penn Women","Penn College|William Penn College|William Penn University","Edith Everett, Lily McCume, Rose Muredilt, Edith Smith, Maime Muredilt, Maud Dye, Lemma Howard, Grace Lewis, Mary Charver",,"Box 09",,08-13-14,,www.wmpenn.edu/library/about.html,,image/jpeg,,image,"#158|http://cdm16125.contentdm.oclc.org/u?/p16125coll5,186",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll5,186"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/82ac50f224ab4be45cf9d701cf149fed.jpg,"Remote Item","Penn Student Groups, Organizations and Events",1,0
80069,http://www.iowaheritage.org/items/show/80069,"Pep Club","Penn College|William Penn College|William Penn University","Members of the 1961 Pep Club. First row: Loretta White, Nelda Hull, Carol Carson, Joyce Western, Prof. Hoff (Sponsor), Corrine Zimmerman, Judy Tarr, Susan Morgan, Janet Tice. Second row: Leora Watson, Linda Harris, Connie Adolphs, Rosa Lee McLeland, Janice Pierman, Judy Nash, Donna Kendall, Louis Binns, Linda Reese, Sandra Pace. Third row:  Janne Caldwell, Janet Stanlet, Jeanette Okada, Linda Gray, Jean Hall, Marilyn Holveck, Saundra James, Connie Butts, and JoAnn Evans.",,"Box 9","William Penn University. Wilcox Library Archives",6-2-15,,www.wmpenn.edu/library/about.html,,image/jpeg,,image,"#193|http://cdm16125.contentdm.oclc.org/u?/p16125coll5,257",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll5,257"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/eb9c2ffcfe2bae391dd35e4bfd38e487.jpg,"Remote Item","Penn Student Groups, Organizations and Events",1,0
80070,http://www.iowaheritage.org/items/show/80070,"Pre-Med Club","Penn College|William Penn College|William Penn University","Members of the Pre-Med Club.",,"Box 9","William Penn University. Wilcox Library Archives",6-2-15,,www.wmpenn.edu/library/about.html,,image/jpeg,,image,"#194|http://cdm16125.contentdm.oclc.org/u?/p16125coll5,258",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll5,258"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/79aac137de137ef35139e05715c8462f.jpg,"Remote Item","Penn Student Groups, Organizations and Events",1,0
80109,http://www.iowaheritage.org/items/show/80109,"Pre-Semester Clean Up","Penn College|William Penn College|William Penn University","Freshmen students whitewashing the big letter ""P""  before the fall semester begins.",,"Box #9","William Penn University. Wilcox Library Archives",6-6-2016,,www.wmpenn.edu/library/about.html,,image/jpeg,,image,"#258|http://cdm16125.contentdm.oclc.org/u?/p16125coll5,297",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll5,297"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/5aab5f40e3b0cb20da670646a35a77b9.jpg,"Remote Item","Penn Student Groups, Organizations and Events",1,0
80053,http://www.iowaheritage.org/items/show/80053,"Professor John White","Penn College|William Penn College|William Penn University","Professor John White in the little green house located on the fourth floor in Penn Hall.",,"Box 6","William Penn University. Wilcox Library Archives",03-11-15,,www.wmpenn.edu/library/about.html,,image/jpeg,,image,"#81|http://cdm16125.contentdm.oclc.org/u?/p16125coll5,241",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll5,241"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/c912e4852751d3e83c62e91df48b9f78.jpg,"Remote Item","Penn Student Groups, Organizations and Events",1,0
80080,http://www.iowaheritage.org/items/show/80080,"Quaker Staff","Penn College|William Penn College|William Penn University","Quaker staff of 1960.",,"Box 9","William Penn University. Wilcox Library Archives",6-2-15,,www.wmpenn.edu/library/about.html,,image/jpeg,,image,"#204|http://cdm16125.contentdm.oclc.org/u?/p16125coll5,268",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll5,268"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/35bf993c2dcadec5a7d519ccc6089d56.jpg,"Remote Item","Penn Student Groups, Organizations and Events",1,0
80060,http://www.iowaheritage.org/items/show/80060,"Science Class","Penn College|William Penn College|William Penn University","Professor Edward Morris teaching a science class in Penn Hall.",,"Box 6","William Penn University. Wilcox Library Archives",03-11-15,,www.wmpenn.edu/library/about.html,,image/jpeg,,image,"#88|http://cdm16125.contentdm.oclc.org/u?/p16125coll5,248",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll5,248"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/26d72613fd956396638d7411ebd099ae.jpg,"Remote Item","Penn Student Groups, Organizations and Events",1,0
80051,http://www.iowaheritage.org/items/show/80051,"Science Lab","Penn College|William Penn College|William Penn University","Pat VanArkel in science lab located in Penn Hall",,"Box 6","William Penn University. Wilcox Library Archives",03-11-15,,www.wmpenn.edu/library/about.html,,image/jpeg,,image,"#79|http://cdm16125.contentdm.oclc.org/u?/p16125coll5,239",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll5,239"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/5885dbc64f7d75064c134e5ca9c6b26b.jpg,"Remote Item","Penn Student Groups, Organizations and Events",1,0
80052,http://www.iowaheritage.org/items/show/80052,"Science Lab","Penn College|William Penn College|William Penn University","Students in the third floor science lab located in Penn Hall.",,"Box 6","William Penn University. Wilcox Library Archives",03-11-15,,www.wmpenn.edu/library/about.html,,image/jpeg,,image,"#80|http://cdm16125.contentdm.oclc.org/u?/p16125coll5,240",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll5,240"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/e6ca931d8cb320d22bb11f7dee92368a.jpg,"Remote Item","Penn Student Groups, Organizations and Events",1,0
80057,http://www.iowaheritage.org/items/show/80057,"Science Lab","Penn College|William Penn College|William Penn University","Carol Carson in a Penn Hall science lab.",,"Box 6","William Penn University. Wilcox Library Archives",03-11-15,,www.wmpenn.edu/library/about.html,,image/jpeg,,image,"#85|http://cdm16125.contentdm.oclc.org/u?/p16125coll5,245",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll5,245"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/b8b3641edb977b7ff2222b6d6743aa81.jpg,"Remote Item","Penn Student Groups, Organizations and Events",1,0
