 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
2188,https://www.iowaheritage.org/items/show/2188,"Drake Relays, 1952, Wes Santee","Track athletics--Iowa--Des Moines|Athletes--Kansas","Wes Santee signs autographs for two high school athletes. Santee anchored the Distance Medley Relay and the Four-Mile Relay for Kansas. Both teams set Relays records; the Distance Medley Relay team clocked a time of 10:01.8 and the Four-Mile Relay team finished in 17:15.9.","Clinton, John D.","Special Collections, Cowles Library -- Drake University.",,1952,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Drake Relays Digital Archive","35 mm color slide",,Image,"dr00385|http://ddr.lib.drake.edu/u?/du-relays,273",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-relays,273"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/4f3228f7257f666753fc0378a97e378d.jpg,"Remote Item","Drake Relays Digital Archive",1,0
2189,https://www.iowaheritage.org/items/show/2189,"Drake Relays, 1952, Wes Santee","Track athletics--Iowa--Des Moines|Athletes--Kansas","Wes Santee runs in an event while one of his teammates from the University of Kansas cheers him on.","Clinton, John D.","Special Collections, Cowles Library -- Drake University.",,1952,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Drake Relays Digital Archive","35 mm color slide",,Image,"dr00386|http://ddr.lib.drake.edu/u?/du-relays,274",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-relays,274"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/b2948b3c9db1cb609eadaa07fae2120d.jpg,"Remote Item","Drake Relays Digital Archive",1,0
2190,https://www.iowaheritage.org/items/show/2190,"Drake Relays, 1964, Clyde Duncan","Track athletics--Iowa--Des Moines|Athletes--Iowa","Clyde Duncan of North High School (Des Moines) talks with Henry or Gary Carr. Duncan won his third consecutive 110-Yard Dash in 1964 with a time of :09.3. That would have set a new National Interscholatic Record, but the record was not allowed because of favoring winds.","Clinton, John D.","Special Collections, Cowles Library -- Drake University.",,1964,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Drake Relays Digital Archive","35 mm color slide",,Image,"dr00389|http://ddr.lib.drake.edu/u?/du-relays,276",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-relays,276"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/dc3a573aed3a99a800da741a209f8c24.jpg,"Remote Item","Drake Relays Digital Archive",1,0
2191,https://www.iowaheritage.org/items/show/2191,"Drake Relays, 1970","Track athletics--Iowa--Des Moines|Athletes--Kansas","A runner from Kansas clears the water pit in the 3,000- Meter Steeplechase. The athlete is either Jon Callen or Paul Mattingly. Jeromee Liebenberg of Western Michigan University won the event with a time of 8:54.6.","Clinton, John D.","Special Collections, Cowles Library -- Drake University.",,1970,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Drake Relays Digital Archive","35 mm color slide",,Image,"dr00393|http://ddr.lib.drake.edu/u?/du-relays,277",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-relays,277"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/cc998ca08c9ff7c011cb2d2025b68a84.jpg,"Remote Item","Drake Relays Digital Archive",1,0
2192,https://www.iowaheritage.org/items/show/2192,"Drake Relays Parade, 1953, Glen Cunningham","Track athletics--Iowa--Des Moines|Athletes--Kansas","Glenn Cunningham at the 1953 Drake Relays. Cunningham won the 1935 Three-Quarter Mile Run for Kansas. Cunningham also won a silver medal in the 1,500-meter run at 1936 Olympics.","Clinton, John D.","Special Collections, Cowles Library -- Drake University.",,1953,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Drake Relays Digital Archive","35 mm color slide",,Image,"dr00395|http://ddr.lib.drake.edu/u?/du-relays,279",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-relays,279"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/fe1cba167fb28b79f27b7bc49640a9f9.jpg,"Remote Item","Drake Relays Digital Archive",1,0
2193,https://www.iowaheritage.org/items/show/2193,"Drake Relays, 1961, Meredith Auld","Track athletics--Iowa--Des Moines|Queens--Drake Relays|Athletes","Relays Queen Meredith Auld, from the University of South Dakota, hands out awards to some athletes.","Clinton, John D.","Special Collections, Cowles Library -- Drake University.",,1961,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Drake Relays Digital Archive","35 mm color slide",,Image,"dr00397|http://ddr.lib.drake.edu/u?/du-relays,280",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-relays,280"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/8d26c9a6e2452ed0e5b933bdc8ea2a2d.jpg,"Remote Item","Drake Relays Digital Archive",1,0
2194,https://www.iowaheritage.org/items/show/2194,"Drake Relays, 1962, John Uelses","Track athletics--Iowa--Des Moines|Vaulting--Iowa--Des Moines|Athletes--Washington (D.C.)","John Uelses appears to be measuring the height of his pole. Uelses was the first pole vaulter to clear 16 feet, which he did at the Melrose Games on Feb. 2, 1962.","Clinton, John D.","Special Collections, Cowles Library -- Drake University.",,1962,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Drake Relays Digital Archive","35 mm color slide",,Image,"dr00398|http://ddr.lib.drake.edu/u?/du-relays,281",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-relays,281"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/d22d4b7fac4f3eba666f2ceb845e3c0e.jpg,"Remote Item","Drake Relays Digital Archive",1,0
2195,https://www.iowaheritage.org/items/show/2195,"Drake Relays, 1985, Jim Duncan","Track athletics--Iowa--Des Moines","Jim Duncan, celebrated Relays announcer from 1963-88. Duncan attended Drake from 1927-31 and ran track. As a junior he won the Missouri Valley Conference title in the 440 with a time of 0:51.5. He was a superintendent at Minburn (Ia.) High School until 1946, taking a break to serve in WWII. After taking a radio class at Drake, Duncan returned to Drake as the head of the radio department from 1950-81. Duncan died in 1989.","Clinton, John D.","Special Collections, Cowles Library -- Drake University.",,1985,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Drake Relays Digital Archive","35 mm color slide",,Image,"dr00093|http://ddr.lib.drake.edu/u?/du-relays,284",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-relays,284"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/0440e84248df0838ac8ebaa7c63b2c54.jpg,"Remote Item","Drake Relays Digital Archive",1,0
2196,https://www.iowaheritage.org/items/show/2196,"Drake Relays, 1970s, Relay","Track athletics--Iowa--Des Moines|Relay racing--Iowa--Des Moines|Athletes","In this relay participating schools include the University of Northern Iowa, the University of Wisconsin-Stevens Point, Northwest Missouri State University, South Dakota State University, Oklahoma Christian College, and Carleton College.","Clinton, John D.","Special Collections, Cowles Library -- Drake University.",,,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Drake Relays Digital Archive","35 mm color slide",,Image,"dr00099|http://ddr.lib.drake.edu/u?/du-relays,286",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-relays,286"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/559f19503025bb69f3a41d0dcd462cd2.jpg,"Remote Item","Drake Relays Digital Archive",1,0
2197,https://www.iowaheritage.org/items/show/2197,"Drake Relays, 1969, Dick Fosbury","Track athletics--Iowa--Des Moines|Jumping--Iowa--Des Moines|Athletes--Oregon","A crowd forms to watch Dick Fosbury and his unique jumping style. He won the 1969 High Jump with a height of 7-0, a Drake Relays record. Fosbury invented a technique called the ""Fosbury Flop,"" where the athlete jumps backward over the bar, as is shown in the picture. Fosbury was a 1968 Olympic gold medalist and set a U.S. and Olympic record of 2.24 m. He was also a 1969 NCAA champion.","Clinton, John D.","Special Collections, Cowles Library -- Drake University.",,1969,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Drake Relays Digital Archive","35 mm color slide",,Image,"dr00399|http://ddr.lib.drake.edu/u?/du-relays,290",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-relays,290"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/782f0f3150a7f465b17ed95334adccb5.jpg,"Remote Item","Drake Relays Digital Archive",1,0
