 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
2795,https://www.iowaheritage.org/items/show/2795,"Polk County Courthouse|Polk County Court House","Courthouses|Historic buildings|Automobiles|Convertible automobiles|Pedestrians|Street railroad tracks|Clock towers|Columns|Street lights","The Polk County Courthouse was erected in 1900 and dedicated on Oct. 31, 1906. The architectural design is Modified Renaissance style. The cost of construction was $750,000. The Polk County Courthouse is listed on National Register of Historic Places.",,"Special Collections, Cowles Library -- Drake University.","Chicago, Il. : Gravure Illustration Co.",1914|2005/05/24,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Art Work of Des Moines -- Book Eight","Photographic print, 4.5 x 7 in.",,Image,"v. 8, p. 7|dm0144|http://ddr.lib.drake.edu/u?/du-hdm,146","500 Mulberry St.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-hdm,146"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/4e29743d87452260576cc047bd8c0d48.jpg,"Remote Item","Des Moines University Historic Photograph Collection",1,0
2796,https://www.iowaheritage.org/items/show/2796,"44th Street, B.O.M. Bonebrake Residence|Residence of B.O.M. Bonebrake.",Houses|Dormers|Porches,"Built in 1911 for the Bonebrake family, this house on 44th Street is still standing. By 1920 the Bonebrakes had sold the home and apparently left Des Moines.",,"Special Collections, Cowles Library -- Drake University.","Chicago, Il. : Gravure Illustration Co.",1914|2005/05/24,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Art Work of Des Moines -- Book Eight","Photographic print, 4.5 x 7 in.",,Image,"v. 8, p. 6|dm0143|http://ddr.lib.drake.edu/u?/du-hdm,147","1076 44th St.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-hdm,147"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/a3b057b24d9a4ec53c73db08fc1b3a4a.jpg,"Remote Item","Des Moines University Historic Photograph Collection",1,0
2797,https://www.iowaheritage.org/items/show/2797,"Forest Drive, A. B. Cummins Residence|Residence of A. B. Cummins","Houses|Historic buildings|Trees|Porches|Balconies","This house on Forest Drive was built in 1884 and is still standing. It was home to Mr. Cummins and his wife Ida. A. B. Cummins was one of the original faculty of the Drake University College of Law. He was governor of Iowa from 1902 - 1908. He went on to serve in the U.S. Senate from 1908 until his death in 1926. In 1923 he succeeded Calvin Coolidge as president of the Senate. The house is listed on National Register of Historic Places.",,"Special Collections, Cowles Library -- Drake University.","Chicago, Il. : Gravure Illustration Co.",1914|2005/04/24/05,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Art Work of Des Moines -- Book Six","Photographic print, 4.5 x 7 in.",,Image,"v. 6, p. 4|dm0103|http://ddr.lib.drake.edu/u?/du-hdm,148","2404 Forest Dr.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-hdm,148"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/356e238551191b09663e558e0ff45ce7.jpg,"Remote Item","Des Moines University Historic Photograph Collection",1,0
2798,https://www.iowaheritage.org/items/show/2798,"Forest Drive, J. M. Pierce Residence|Residence of J. M. Pierce",Houses|Trees|Porches|Balconies,"This house on Forest Drive was the home of J. M. Pierce. Mr. Pierce was the president and business manager of the Homestead Company.  The house is no longer standing, and the lot has been incorporated into neighboring properties. ",,"Special Collections, Cowles Library -- Drake University.","Chicago, Il. : Gravure Illustration Co.",1914|2005/05/23,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Art Work of Des Moines -- Book Five","Photographic print, 4.5 x 7 in.",,Image,"v. 5, p. 9|dm0093|http://ddr.lib.drake.edu/u?/du-hdm,149","2429 Forest Dr.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-hdm,149"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/412af8c7546b3c79d5931b89f1f62c02.jpg,"Remote Item","Des Moines University Historic Photograph Collection",1,0
2799,https://www.iowaheritage.org/items/show/2799,"Forest Drive, J. M. Pierce Residence|Residence of J. M. Pierce",Houses|Trees|Porches|Balconies,"This house on Forest Drive was the home of J. M. Pierce. Mr. Pierce was the president and business manager of the Homestead Company.  The house is no longer standing, and the lot has been incorporated into neighboring properties. ",,"Special Collections, Cowles Library -- Drake University.","Chicago, Il. : Gravure Illustration Co.",1914|2005/05/23,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Art Work of Des Moines -- Book Five","Photographic print, 4.5 x 7 in.",,Image,"v. 5, p. 9|dm0093|http://ddr.lib.drake.edu/u?/du-hdm,149","2429 Forest Dr.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-hdm,149"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/57f028eb67ce2aa798546c4368b0f723.jpg,"Remote Item","Des Moines University Historic Photograph Collection",1,0
2800,https://www.iowaheritage.org/items/show/2800,"28th Street, G. D. Ellyson Residence|Residence of G. D. Ellyson",Houses|Trees|Driveways|Balconies,"This house on 28th Street is still standing. It was home to the G. D. Ellyson family. Mr. Ellyson was the president of Marquardt Savings Bank and Treasurer of the Ideal Auto Company.",,"Special Collections, Cowles Library -- Drake University.","Chicago, Il. : Gravure Illustration Co.",1914|2005/05/23,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Art Work of Des Moines -- Book Five","Photographic print, 4.5 x 7 in.",,Image,"v. 5, p. 10|dm0094|http://ddr.lib.drake.edu/u?/du-hdm,150","431 28th St.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-hdm,150"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/ed347e217255ed650218353d3263d633.jpg,"Remote Item","Des Moines University Historic Photograph Collection",1,0
2801,https://www.iowaheritage.org/items/show/2801,"28th Street, G. D. Ellyson Residence|Residence of G. D. Ellyson",Houses|Trees|Driveways|Balconies,"This house on 28th Street is still standing. It was home to the G. D. Ellyson family. Mr. Ellyson was the president of Marquardt Savings Bank and Treasurer of the Ideal Auto Company.",,"Special Collections, Cowles Library -- Drake University.","Chicago, Il. : Gravure Illustration Co.",1914|2005/05/23,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Art Work of Des Moines -- Book Five","Photographic print, 4.5 x 7 in.",,Image,"v. 5, p. 10|dm0094|http://ddr.lib.drake.edu/u?/du-hdm,150","431 28th St.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-hdm,150"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/f6ff907a8c91f0e288578ba3005f1f73.jpg,"Remote Item","Des Moines University Historic Photograph Collection",1,0
2802,https://www.iowaheritage.org/items/show/2802,"12th Street, H. M. Stone Residence|Residence of H. M. Stone",Houses|Trees|Garages,"This house on 12th Street was home to Harry M. Stone and his wife Caroline. Mr. Stone was a stockbroker and proprietor of H. M. Stone & Co. The house is no longer standing. Current site of a parking lot.",,"Special Collections, Cowles Library -- Drake University.","Chicago, Il. : Gravure Illustration Co.",1914|2005/05/24,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Art Work of Des Moines -- Book Eight","Photographic print, 4.5 x 7 in.",,Image,"v. 8, p. 4|dm0139|http://ddr.lib.drake.edu/u?/du-hdm,151","644 12th St.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-hdm,151"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/7ad45fa7c68a27a7f7606c181025c53e.jpg,"Remote Item","Des Moines University Historic Photograph Collection",1,0
2803,https://www.iowaheritage.org/items/show/2803,"12th Street, H. M. Stone Residence|Residence of H. M. Stone",Houses|Trees|Garages,"This house on 12th Street was home to Harry M. Stone and his wife Caroline. Mr. Stone was a stockbroker and proprietor of H. M. Stone & Co. The house is no longer standing. Current site of a parking lot.",,"Special Collections, Cowles Library -- Drake University.","Chicago, Il. : Gravure Illustration Co.",1914|2005/05/24,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Art Work of Des Moines -- Book Eight","Photographic print, 4.5 x 7 in.",,Image,"v. 8, p. 4|dm0139|http://ddr.lib.drake.edu/u?/du-hdm,151","644 12th St.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-hdm,151"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/1a77efbad4322b5beba8a7daa9523305.jpg,"Remote Item","Des Moines University Historic Photograph Collection",1,0
2804,https://www.iowaheritage.org/items/show/2804,"High Street, YWCA|Y.W.C.A.","Charitable organizations|Public accommodation facilities|Fire escapes|Marquees","After spending its first 14 years in Des Moines moving to different locations the YWCA moved into this building in 1909. The building cost $99,000 and featured dormitories on the third floor and a large lunch room on the first floor. Current site of a parking garage.",,"Special Collections, Cowles Library -- Drake University.","Chicago, Il. : Gravure Illustration Co.",1914|2005/04/23,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Art Work of Des Moines -- Book Six",,,Image,"v. 6, p. 6|dm0106|http://ddr.lib.drake.edu/u?/du-hdm,152","Southwest corner of High St. at 9th",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-hdm,152"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/4d3d8a027d68afa848c56412ba1f96b4.jpg,"Remote Item","Des Moines University Historic Photograph Collection",1,0
