 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
11009,https://www.iowaheritage.org/items/show/11009,"Charles Cady letters, 1862-1864","Campaigns & battles|United States -- History -- Civil War, 1861-1865|Cady, Charles|United States. Army. Iowa Infantry Regiment, 15th (1861-1865). Company E|United States -- Illinois -- Cairo|1860-1870|Guards|Military camps|Sick persons|Slaves|Soldiers|War casualties|Military officers|Political elections|Voting|Farms|Farmers|Farming|Harvesting|Blockades|Forts & fortifications|Orchards|Rivers|Recruiting & enlistment|Patriotism|Revenge|Religious services|Military retreats|Tents|Carts & wagons|Postal service|Plantations|Prisoners of war|Sawmills|Blacksmiths|Stables|Mud|Inflation|Shooting|Digging|Berries|Nuts|Vicksburg (Miss.) -- History -- Siege, 1863|Copperhead movement|Corinth, Battle of, Corinth, Miss., 1862|Military promotions|Cady, Ebenezer|Sanders, Meredith|Dolittle, Albert Columbus|Hall, Bill|Davis, Ben|Brown, Alexander|Pierce, J. W.|Bonner, Frank|Davis, John|Crocker, Marcellus Monroe, 1830-1865|Hunter, Dave|Foster, Recllus|United States. Army. Crocker's Brigade|Burlington hawk-eye|United States -- Iowa -- Danville|United States -- Iowa -- Des Moines County|United States -- Tennessee -- Bolivar|United States -- Tennessee -- Hardeman County|United States -- Mississippi -- Corinth|United States -- Louisiana -- Holmes Plantation|United States -- Mississippi -- Vicksburg|United States -- Mississippi -- Grand Gulf|Chattahoochee River|United States -- Georgia -- Atlanta","The Charles Cady letters were written during his service in the Civil War. Included are the letters he wrote to his parents, brother, and sister living at home in Danville, Des Moines County, Iowa. He discussed army life, talked of casualties and illnesses in the regiment, and deplored Copperhead politcs.","Cady, Charles",,"University of Iowa. Libraries. Special Collections Dept.",1862/1864|2008-11-17,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.","Civil War Diaries and Letters; Abraham Lincoln Collection|Charles Cady papers|http://lib.uiowa.edu/collguides/?MSC0017|1",,,"Text|Correspondence; Envelopes|jpeg",MSC0017|31858055128155|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/082da877ea9ad1bc2d2d5a42860bc8d9.jpg,"Remote Item","African American Women in Iowa Collection",1,0
15525,https://www.iowaheritage.org/items/show/15525,"Charles Cady letters, 1862-1864","Campaigns & battles|United States -- History -- Civil War, 1861-1865|Cady, Charles|United States. Army. Iowa Infantry Regiment, 15th (1861-1865). Company E|United States -- Illinois -- Cairo|1860-1870|Guards|Military camps|Sick persons|Slaves|Soldiers|War casualties|Military officers|Political elections|Voting|Farms|Farmers|Farming|Harvesting|Blockades|Forts & fortifications|Orchards|Rivers|Recruiting & enlistment|Patriotism|Revenge|Religious services|Military retreats|Tents|Carts & wagons|Postal service|Plantations|Prisoners of war|Sawmills|Blacksmiths|Stables|Mud|Inflation|Shooting|Digging|Berries|Nuts|Vicksburg (Miss.) -- History -- Siege, 1863|Copperhead movement|Corinth, Battle of, Corinth, Miss., 1862|Military promotions|Cady, Ebenezer|Sanders, Meredith|Dolittle, Albert Columbus|Hall, Bill|Davis, Ben|Brown, Alexander|Pierce, J. W.|Bonner, Frank|Davis, John|Crocker, Marcellus Monroe, 1830-1865|Hunter, Dave|Foster, Recllus|United States. Army. Crocker's Brigade|Burlington hawk-eye|United States -- Iowa -- Danville|United States -- Iowa -- Des Moines County|United States -- Tennessee -- Bolivar|United States -- Tennessee -- Hardeman County|United States -- Mississippi -- Corinth|United States -- Louisiana -- Holmes Plantation|United States -- Mississippi -- Vicksburg|United States -- Mississippi -- Grand Gulf|Chattahoochee River|United States -- Georgia -- Atlanta","The Charles Cady letters were written during his service in the Civil War. Included are the letters he wrote to his parents, brother, and sister living at home in Danville, Des Moines County, Iowa. He discussed army life, talked of casualties and illnesses in the regiment, and deplored Copperhead politcs.","Cady, Charles",,"University of Iowa. Libraries. Special Collections Dept.",1862/1864|2008-11-17,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.","Civil War Diaries and Letters; Abraham Lincoln Collection|Charles Cady papers|http://lib.uiowa.edu/collguides/?MSC0017|1",,,"Text|Correspondence; Envelopes|jpeg",MSC0017|31858055128155|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/7c0f3095aace6e2a7344609e46ab8f5d.jpg,"Remote Item","Civil War Diaries and Letters",1,0
11103,https://www.iowaheritage.org/items/show/11103,"William F. Goodhue diary, 1861","Soldiers|United States -- History -- Civil War, 1861-1865|Goodhue, Willam F.|United States. Army. Wisconsin Infantry Regiment, 3rd (1861-1865). Company C|United States -- Wisconsin -- Brodhead|1860-1870|Infantry|Military camps|Military training|Military uniforms|Recruiting & enlistment|Reading|Newspapers|Campaigns & battles|Prisoners of war|Religious services|Military bands|Barracks|Executions|Dead persons|Brodhead independent register|United States -- Wisconsin -- Monroe|United States -- Wisconsin -- Fond du Lac|United States -- Maryland -- Harper's Ferry","Goodhue, of Brodhead, Wis., served with Company C of the 3rd Wisconsin Volunteer Infantry Regiment, enlisting in 1861. He was stationed around Harper's Ferry, Md. for most of that year.","Goodhue, William F.",,"University of Iowa. Libraries. Special Collections Dept.",1861|2008-12-12,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.","Civil War Diaries and Letters; Abraham Lincoln Collection|William F. Goodhue diary|http://lib.uiowa.edu/collguides/?MSC0013",,,"Text|Diaries; Military passes; Leaf (Plant material)|jpeg",MSC0013|index.cpd|31858055128015|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/7d08547362354878921d1f3944116d7d.jpg,"Remote Item","African American Women in Iowa Collection",1,0
15721,https://www.iowaheritage.org/items/show/15721,"William F. Goodhue diary, 1861","Soldiers|United States -- History -- Civil War, 1861-1865|Goodhue, Willam F.|United States. Army. Wisconsin Infantry Regiment, 3rd (1861-1865). Company C|United States -- Wisconsin -- Brodhead|1860-1870|Infantry|Military camps|Military training|Military uniforms|Recruiting & enlistment|Reading|Newspapers|Campaigns & battles|Prisoners of war|Religious services|Military bands|Barracks|Executions|Dead persons|Brodhead independent register|United States -- Wisconsin -- Monroe|United States -- Wisconsin -- Fond du Lac|United States -- Maryland -- Harper's Ferry","Goodhue, of Brodhead, Wis., served with Company C of the 3rd Wisconsin Volunteer Infantry Regiment, enlisting in 1861. He was stationed around Harper's Ferry, Md. for most of that year.","Goodhue, William F.",,"University of Iowa. Libraries. Special Collections Dept.",1861|2008-12-12,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.","Civil War Diaries and Letters; Abraham Lincoln Collection|William F. Goodhue diary|http://lib.uiowa.edu/collguides/?MSC0013",,,"Text|Diaries; Military passes; Leaf (Plant material)|jpeg",MSC0013|index.cpd|31858055128015|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/ba4ded7f6ddaafbe4f5e38cdfb50f228.jpg,"Remote Item","Civil War Diaries and Letters",1,0
22366,https://www.iowaheritage.org/items/show/22366,"ROTC Infantry enrollment pledge card, The University of Iowa, April 18, 1933","Oaths|University of Iowa. Dept. of Military Science|United States -- Iowa -- Iowa City|1930-1940|Recruiting & enlistment",,"Kent, Frederick W. (Frederick Wallace), 1894-1984",,"The University of Iowa. Libraries. University Archives",1933-04-18|2008-04-14,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes|Frederick W. Kent collection of photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Colleges and departments|Military|Military|Scanned with Ricoh Aficio 3228C at 600 ppi, full color. Master images saved in tiff format.",7|9,,"Still image|Photographs|jpeg",RG30.0001.01|mil601.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/827b4f811b76d9caab37a7117db39d5d.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
22368,https://www.iowaheritage.org/items/show/22368,"ROTC Infantry pledge certificate, The University of Iowa, April 18, 1933","Oaths|University of Iowa. Dept. of Military Science|United States -- Iowa -- Iowa City|1930-1940|Recruiting & enlistment",,"Kent, Frederick W. (Frederick Wallace), 1894-1984",,"The University of Iowa. Libraries. University Archives",1933-04-18|2008-04-14,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes|Frederick W. Kent collection of photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Colleges and departments|Military|Military|Scanned with Ricoh Aficio 3228C at 600 ppi, full color. Master images saved in tiff format.",17|11,,"Still image|Photographs|jpeg",RG30.0001.01|mil602.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/577bfd4ad64eb8e7acee36a30795e254.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
11169,https://www.iowaheritage.org/items/show/11169,"Charles H. Perry application for service in naval hospital, Aug. 29, 1861","Physicians|United States -- History -- Civil War, 1861-1865|Perry, Charles H.|United States. Navy|United States -- New York -- New York|1860-1870|Medicine|Recruiting & enlistment|Employment|Military hospitals|Military service|Medical education|Medical students|Military medicine|United States. Naval Examining Board (Medical)","Application for a position as an Asst. Surgeon in the United States Navy as well as the initial medical test with answers given by the applicant.","Perry, Charles H.",,"University of Iowa. Libraries. Special Collections Dept.",1861-08-29,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.","Civil War Diaries and Letters",,,"Text|Correspondence; Job applications; Examinations (documents)|jpeg","MsL P463 na|index.cpd|https://digital.lib.uiowa.edu/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/f92c8b0d899cb263e2fa46476c5e971d.jpg,"Remote Item","African American Women in Iowa Collection",1,0
15895,https://www.iowaheritage.org/items/show/15895,"Charles H. Perry application for service in naval hospital, Aug. 29, 1861","Physicians|United States -- History -- Civil War, 1861-1865|Perry, Charles H.|United States. Navy|United States -- New York -- New York|1860-1870|Medicine|Recruiting & enlistment|Employment|Military hospitals|Military service|Medical education|Medical students|Military medicine|United States. Naval Examining Board (Medical)","Application for a position as an Asst. Surgeon in the United States Navy as well as the initial medical test with answers given by the applicant.","Perry, Charles H.",,"University of Iowa. Libraries. Special Collections Dept.",1861-08-29,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.","Civil War Diaries and Letters",,,"Text|Correspondence; Job applications; Examinations (documents)|jpeg","MsL P463 na|index.cpd|https://digital.lib.uiowa.edu/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/65580e0e12c5bfde3883d8aa6733961e.jpg,"Remote Item","Civil War Diaries and Letters",1,0
