 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
66223,https://www.iowaheritage.org/items/show/66223,"Kitchen-Klatter v. 18, n. 11, 1954","Driftmier family|Home economics|Rural Iowa","Kitchen-Klatter began as a half-hour radio show with Leanna Driftmier sharing household tips, recipes, and childrearing advice among other topics. The radio show aired from 1926-1986 making it the longest running homemaker program in the history of radio. Kitchen Klatter magazine was issued monthly from 1936-1986 and at one point had a circulation of 150,000.","Driftmier, Leanna Field, 1937-1986; Driftmier Pub. Co.","TX1 K57x","Iowa State University Library Special Collections: http://www.add.lib.iastate.edu/spcl/index.html",1954-11|2011-05-03,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.","Iowa Cookbook Collection: http://www.add.lib.iastate.edu/spcl/exhibits/iowacookbook/home.html","Serial: 12-32 pages/issue; 12 issues/year; 1937-1986; 28 x 21 cm",,Text|pdf|PDF,"TX1 K57x v. 18, n. 11, 1954|https://digitalcollections.lib.iastate.edu/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/b2270a1c76abcaf80051ee0253a86cd5.jpg,"Remote Item",Kitchen-Klatter,1,0
70762,https://www.iowaheritage.org/items/show/70762,"Kitchen-Klatter v. 18, n. 11, 1954","Driftmier family|Home economics|Rural Iowa","Kitchen-Klatter began as a half-hour radio show with Leanna Driftmier sharing household tips, recipes, and childrearing advice among other topics. The radio show aired from 1926-1986 making it the longest running homemaker program in the history of radio. Kitchen Klatter magazine was issued monthly from 1936-1986 and at one point had a circulation of 150,000.","Driftmier, Leanna Field, 1937-1986; Driftmier Pub. Co.","TX1 K57x","Iowa State University Library Special Collections: http://www.add.lib.iastate.edu/spcl/index.html",1954-11|2011-05-03,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.","Iowa Cookbook Collection: http://www.add.lib.iastate.edu/spcl/exhibits/iowacookbook/home.html","Serial: 12-32 pages/issue; 12 issues/year; 1937-1986; 28 x 21 cm",,Text|pdf|PDF,"TX1 K57x v. 18, n. 11, 1954|https://digitalcollections.lib.iastate.edu/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/cd3eabc450826e2c74d7cf7b4250bf49.jpg,"Remote Item",,1,0
66224,https://www.iowaheritage.org/items/show/66224,"Kitchen-Klatter v. 18, n. 12, 1954","Driftmier family|Home economics|Rural Iowa","Kitchen-Klatter began as a half-hour radio show with Leanna Driftmier sharing household tips, recipes, and childrearing advice among other topics. The radio show aired from 1926-1986 making it the longest running homemaker program in the history of radio. Kitchen Klatter magazine was issued monthly from 1936-1986 and at one point had a circulation of 150,000.","Driftmier, Leanna Field, 1937-1986; Driftmier Pub. Co.","TX1 K57x","Iowa State University Library Special Collections: http://www.add.lib.iastate.edu/spcl/index.html",1954-12|2011-05-03,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.","Iowa Cookbook Collection: http://www.add.lib.iastate.edu/spcl/exhibits/iowacookbook/home.html","Serial: 12-32 pages/issue; 12 issues/year; 1937-1986; 28 x 21 cm",,Text|pdf|PDF,"TX1 K57x v. 18, n. 12, 1954|https://digitalcollections.lib.iastate.edu/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/d03d87c3b21e6d8354403e48ee2cd951.jpg,"Remote Item",Kitchen-Klatter,1,0
70763,https://www.iowaheritage.org/items/show/70763,"Kitchen-Klatter v. 18, n. 12, 1954","Driftmier family|Home economics|Rural Iowa","Kitchen-Klatter began as a half-hour radio show with Leanna Driftmier sharing household tips, recipes, and childrearing advice among other topics. The radio show aired from 1926-1986 making it the longest running homemaker program in the history of radio. Kitchen Klatter magazine was issued monthly from 1936-1986 and at one point had a circulation of 150,000.","Driftmier, Leanna Field, 1937-1986; Driftmier Pub. Co.","TX1 K57x","Iowa State University Library Special Collections: http://www.add.lib.iastate.edu/spcl/index.html",1954-12|2011-05-03,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.","Iowa Cookbook Collection: http://www.add.lib.iastate.edu/spcl/exhibits/iowacookbook/home.html","Serial: 12-32 pages/issue; 12 issues/year; 1937-1986; 28 x 21 cm",,Text|pdf|PDF,"TX1 K57x v. 18, n. 12, 1954|https://digitalcollections.lib.iastate.edu/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/8fa6a9deb9257705813ac7b5eeed300b.jpg,"Remote Item",,1,0
66225,https://www.iowaheritage.org/items/show/66225,"Kitchen-Klatter v. 19, n. 01, 1955","Driftmier family|Home economics|Rural Iowa","Kitchen-Klatter began as a half-hour radio show with Leanna Driftmier sharing household tips, recipes, and childrearing advice among other topics. The radio show aired from 1926-1986 making it the longest running homemaker program in the history of radio. Kitchen Klatter magazine was issued monthly from 1936-1986 and at one point had a circulation of 150,000.","Driftmier, Leanna Field, 1937-1986; Driftmier Pub. Co.","TX1 K57x","Iowa State University Library Special Collections: http://www.add.lib.iastate.edu/spcl/index.html",1955-01|2011-05-03,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.","Iowa Cookbook Collection: http://www.add.lib.iastate.edu/spcl/exhibits/iowacookbook/home.html","Serial: 12-32 pages/issue; 12 issues/year; 1937-1986; 28 x 21 cm",,Text|pdf|PDF,"TX1 K57x v. 19, n. 01, 1955|https://digitalcollections.lib.iastate.edu/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/3219106b6fa5fbafe62a50c976d441e6.jpg,"Remote Item",Kitchen-Klatter,1,0
70764,https://www.iowaheritage.org/items/show/70764,"Kitchen-Klatter v. 19, n. 01, 1955","Driftmier family|Home economics|Rural Iowa","Kitchen-Klatter began as a half-hour radio show with Leanna Driftmier sharing household tips, recipes, and childrearing advice among other topics. The radio show aired from 1926-1986 making it the longest running homemaker program in the history of radio. Kitchen Klatter magazine was issued monthly from 1936-1986 and at one point had a circulation of 150,000.","Driftmier, Leanna Field, 1937-1986; Driftmier Pub. Co.","TX1 K57x","Iowa State University Library Special Collections: http://www.add.lib.iastate.edu/spcl/index.html",1955-01|2011-05-03,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.","Iowa Cookbook Collection: http://www.add.lib.iastate.edu/spcl/exhibits/iowacookbook/home.html","Serial: 12-32 pages/issue; 12 issues/year; 1937-1986; 28 x 21 cm",,Text|pdf|PDF,"TX1 K57x v. 19, n. 01, 1955|https://digitalcollections.lib.iastate.edu/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/fef4fc13619325f9810c014b533374df.jpg,"Remote Item",,1,0
66226,https://www.iowaheritage.org/items/show/66226,"Kitchen-Klatter v. 19, n. 02, 1955","Driftmier family|Home economics|Rural Iowa","Kitchen-Klatter began as a half-hour radio show with Leanna Driftmier sharing household tips, recipes, and childrearing advice among other topics. The radio show aired from 1926-1986 making it the longest running homemaker program in the history of radio. Kitchen Klatter magazine was issued monthly from 1936-1986 and at one point had a circulation of 150,000.","Driftmier, Leanna Field, 1937-1986; Driftmier Pub. Co.","TX1 K57x","Iowa State University Library Special Collections: http://www.add.lib.iastate.edu/spcl/index.html",1955-02|2011-05-03,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.","Iowa Cookbook Collection: http://www.add.lib.iastate.edu/spcl/exhibits/iowacookbook/home.html","Serial: 12-32 pages/issue; 12 issues/year; 1937-1986; 28 x 21 cm",,Text|pdf|PDF,"TX1 K57x v. 19, n. 02, 1955|https://digitalcollections.lib.iastate.edu/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/52cd76eeee6f74a3c7137ea834d5e025.jpg,"Remote Item",Kitchen-Klatter,1,0
70765,https://www.iowaheritage.org/items/show/70765,"Kitchen-Klatter v. 19, n. 02, 1955","Driftmier family|Home economics|Rural Iowa","Kitchen-Klatter began as a half-hour radio show with Leanna Driftmier sharing household tips, recipes, and childrearing advice among other topics. The radio show aired from 1926-1986 making it the longest running homemaker program in the history of radio. Kitchen Klatter magazine was issued monthly from 1936-1986 and at one point had a circulation of 150,000.","Driftmier, Leanna Field, 1937-1986; Driftmier Pub. Co.","TX1 K57x","Iowa State University Library Special Collections: http://www.add.lib.iastate.edu/spcl/index.html",1955-02|2011-05-03,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.","Iowa Cookbook Collection: http://www.add.lib.iastate.edu/spcl/exhibits/iowacookbook/home.html","Serial: 12-32 pages/issue; 12 issues/year; 1937-1986; 28 x 21 cm",,Text|pdf|PDF,"TX1 K57x v. 19, n. 02, 1955|https://digitalcollections.lib.iastate.edu/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/f4aff994d0bfca298a52e9d90c44e031.jpg,"Remote Item",,1,0
66227,https://www.iowaheritage.org/items/show/66227,"Kitchen-Klatter v. 19, n. 03, 1955","Driftmier family|Home economics|Rural Iowa","Kitchen-Klatter began as a half-hour radio show with Leanna Driftmier sharing household tips, recipes, and childrearing advice among other topics. The radio show aired from 1926-1986 making it the longest running homemaker program in the history of radio. Kitchen Klatter magazine was issued monthly from 1936-1986 and at one point had a circulation of 150,000.","Driftmier, Leanna Field, 1937-1986; Driftmier Pub. Co.","TX1 K57x","Iowa State University Library Special Collections: http://www.add.lib.iastate.edu/spcl/index.html",1955-03|2011-05-03,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.","Iowa Cookbook Collection: http://www.add.lib.iastate.edu/spcl/exhibits/iowacookbook/home.html","Serial: 12-32 pages/issue; 12 issues/year; 1937-1986; 28 x 21 cm",,Text|pdf|PDF,"TX1 K57x v. 19, n. 03, 1955|https://digitalcollections.lib.iastate.edu/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/264f6c4cee6b170bd8471ab10f657394.jpg,"Remote Item",Kitchen-Klatter,1,0
70766,https://www.iowaheritage.org/items/show/70766,"Kitchen-Klatter v. 19, n. 03, 1955","Driftmier family|Home economics|Rural Iowa","Kitchen-Klatter began as a half-hour radio show with Leanna Driftmier sharing household tips, recipes, and childrearing advice among other topics. The radio show aired from 1926-1986 making it the longest running homemaker program in the history of radio. Kitchen Klatter magazine was issued monthly from 1936-1986 and at one point had a circulation of 150,000.","Driftmier, Leanna Field, 1937-1986; Driftmier Pub. Co.","TX1 K57x","Iowa State University Library Special Collections: http://www.add.lib.iastate.edu/spcl/index.html",1955-03|2011-05-03,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.","Iowa Cookbook Collection: http://www.add.lib.iastate.edu/spcl/exhibits/iowacookbook/home.html","Serial: 12-32 pages/issue; 12 issues/year; 1937-1986; 28 x 21 cm",,Text|pdf|PDF,"TX1 K57x v. 19, n. 03, 1955|https://digitalcollections.lib.iastate.edu/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/5fd2f717d10e38cbae12a1faa2a8e9bd.jpg,"Remote Item",,1,0
