 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
68625,http://www.iowaheritage.org/items/show/68625,"Goletha L. Trotter funeral program, December 5, 1984","Women's suffrage|Trotter, Goletha L.|Order of the Eastern Star|United States -- Iowa -- Des Moines|1980-1990|Mothers|Families|Churches|Organizations|National Association for the Advancement of Colored People",,unidentified,,"Iowa Women's Archives",1984-12-05|2011-02-28,,"Educational use only, no other permissions given. U.S. and International copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives.","Iowa Women's Suffrage|Fowler, Gwendolyn Wilson|Obituaries and funeral programs, T",jpeg|22|14,,"Text; Still image|Programs (documents)",IWA0365|suf0365-08-04|http://digital.lib.uiowa.edu/cdm/ref/collection/suffrage/id/2880,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/suffrage/id/2880"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/f432f4b311caceb00587d3c5552e8715.jpg,"Remote Item",,1,0
68623,http://www.iowaheritage.org/items/show/68623,"Edna Morris funeral program, June 9, 1984","Women's suffrage|Morris, Edna|League of Women Voters (U.S.)|United States -- Iowa -- Des Moines|1980-1990|Mothers|Families|Churches|Organizations|Order of the Eastern Star",,unidentified,,"Iowa Women's Archives",1984-06-09|2011-02-28,,"Educational use only, no other permissions given. U.S. and International copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives.","Iowa Women's Suffrage|Fowler, Gwendolyn Wilson|Obituaries and funeral programs, M",jpeg|22|14,,"Text; Still image|Programs (documents)",IWA0365|suf0365-07-17|http://digital.lib.uiowa.edu/cdm/ref/collection/suffrage/id/2870,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/suffrage/id/2870"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/d9d5ba4cac4796295b870725144a7581.jpg,"Remote Item",,1,0
68622,http://www.iowaheritage.org/items/show/68622,"Birdie B. Lewis funeral program, November 4, 1988","Women's suffrage|Lewis, Birdie B.|United States -- Iowa -- Des Moines|1980-1990|Mothers|Families|Churches|Organizations",,unidentified,,"Iowa Women's Archives",1988-11-04|2011-02-28,,"Educational use only, no other permissions given. U.S. and International copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives.","Iowa Women's Suffrage|Fowler, Gwendolyn Wilson|Obituaries and funeral programs, L",jpeg|22|14,,"Text; Still image|Programs (documents)",IWA0365|suf0365-07-16|http://digital.lib.uiowa.edu/cdm/ref/collection/suffrage/id/2865,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/suffrage/id/2865"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/8815d3848d69c0fb31ff8df8699a7d2d.jpg,"Remote Item",,1,0
68621,http://www.iowaheritage.org/items/show/68621,"Adah Frances Johnson funeral program, February 3, 1988","Women's suffrage|Johnson, Adah Frances|Young Women's Christian Association|United States -- Iowa -- Des Moines|1980-1990|Mothers|Families|Churches|Organizations",,unidentified,,"Iowa Women's Archives",1988-02-03|2011-02-28,,"Educational use only, no other permissions given. U.S. and International copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives.","Iowa Women's Suffrage|Fowler, Gwendolyn Wilson|Obituaries and funeral programs, J",jpeg|14|11,,"Text; Still image|Programs (documents)",IWA0365|suf0365-07-15|http://digital.lib.uiowa.edu/cdm/ref/collection/suffrage/id/2860,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/suffrage/id/2860"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/1b878e4f079e8920c9935ef35a15f66b.jpg,"Remote Item",,1,0
68620,http://www.iowaheritage.org/items/show/68620,"Mary Hardaway and Elizabeth ""Alta"" Herndon funeral programs, 1980s","Women's suffrage|Hardaway, Mary|Order of the Eastern Star|United States -- Iowa -- Des Moines|1980-1990|National Association for the Advancement of Colored People|Mothers|Families|Churches|Organizations|Herndon, Elizabeth (Alta)",,unidentified,,"Iowa Women's Archives",1980/1989|2011-02-28,,"Educational use only, no other permissions given. U.S. and International copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives.","Iowa Women's Suffrage|Fowler, Gwendolyn Wilson|Obituaries and funeral programs, H",jpeg|22|14,,"Text; Still image|Programs (documents)",IWA0365|suf0365-07-14|http://digital.lib.uiowa.edu/cdm/ref/collection/suffrage/id/2853,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/suffrage/id/2853"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/108cc9291ea644b707867f2bd2e1925a.jpg,"Remote Item",,1,0
68619,http://www.iowaheritage.org/items/show/68619,"Fannie Wilson Cooper funeral program, January 8, 1980","Women's suffrage|Cooper, Fannie Wilson|United States -- Iowa -- Des Moines|1980-1990|Mothers|Families|Churches|Organizations",,unidentified,,"Iowa Women's Archives",1980-01-08|2011-02-28,,"Educational use only, no other permissions given. U.S. and International copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives.","Iowa Women's Suffrage|Fowler, Gwendolyn Wilson|Obituaries and funeral programs, C",jpeg|22|14,,"Text; Still image|Programs (documents)",IWA0365|suf0365-07-10|http://digital.lib.uiowa.edu/cdm/ref/collection/suffrage/id/2844,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/suffrage/id/2844"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/0358a22f8980a8a5c66c410f0d971093.jpg,"Remote Item",,1,0
64590,http://www.iowaheritage.org/items/show/64590,"Duffy 1989","Editorial cartoonists|Duffy, Brian, 1955-|Iowa|Men|1980-1990|Editorial cartoonists -- Iowa -- Des Moines|Cartoonists|Graffiti|Signatures",Ink,"Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",1989|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons",MSC916|duffy-89xxxx|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/428,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/428"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/9c6e4e050a3d3a71fe37034a0033e4c4.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
64589,http://www.iowaheritage.org/items/show/64589,"Power grows out of the barrel of a gun - Mao","China -- Politics and government|Mao, Zedong, 1893-1976|China|Signs|1980-1990|China|Human rights|Violence|Dictators|Dictatorships|Massacres|Posters|Smiley faces|Men|Brooms|Castles & palaces|Blankets|Bicycles|Feet",,"Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",1989-05|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons",MSC916|duffy-8905xx|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/427,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/427"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/b1928fa55ce1592b8418c79582f35e7a.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
64588,http://www.iowaheritage.org/items/show/64588,"Quit complaining, John, you want to be confirmed, don't you?","Presidents|Tower, John G. (John Goodwin), 1925-1991|Washington (D.C.)|Presidents|1980-1990|Nominations for office|Political appointments|Politicians|Bush, George, 1924-|Monks|Monuments|Buildings|Clouds","Vows; J. Tower","Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",1989-05|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons","MSC916|duffy-8905xx 4|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/426",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/426"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/49a9ad2e6938101319524d34426cf0ce.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
64587,http://www.iowaheritage.org/items/show/64587,Veto,"Governors|Branstad, Terry E.|Iowa|Stamps|1980-1990|States|State politics|State governments|State governments -- Officials and employees|Legislature|Vetoes|Executive|Governors",,"Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",1989-05|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons","MSC916|duffy-8905xx 3|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/425",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/425"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/cc6ce001866ee79aa13c7c228994e94a.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
