 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
11880,https://www.iowaheritage.org/items/show/11880,"Flood cleanup workers at Voxman Music Building, The University of Iowa, July 3, 2008","Floods|University of Iowa|United States -- Iowa -- Iowa City|2000-2010|Evacuations|Disaster relief|Educational facilities|Music education|Voxman Music Building (Iowa City, Iowa)","Photos show aftermath of flooding at the Voxman Music Building. Flood recovery workers evacuate the building.","Jorgensen, Tom",,"University of Iowa. University News Services",2008-07-03|2008-07-03,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the copyright holder.","Iowa City Flood|Flood Images|Flood Aftermath Arts, July 3, 2008",jpeg,,"Still image|Photographs",https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/24ac3a4ff4ee65990fd938948ec83db7.jpg,"Remote Item","Iowa City Flood",1,0
11878,https://www.iowaheritage.org/items/show/11878,"Volunteers sandbagging, The University of Iowa, June 14, 2008","Floods|University of Iowa|United States -- Iowa -- Iowa City|2000-2010|Evacuations|Disaster relief|Community service","Volunteers sandbag on The University of Iowa campus in preparation for floods on Saturday, June 14, 2008.","Schoon, Tim",,"University of Iowa. University News Services",2008-06-14|2008-06-14,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the copyright holder.","Iowa City Flood|Flood Images|Flood preparations, June 14, 2008",jpeg,,"Still image|Photographs",https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/31eae730bc35a2178d574c1a9fd2a4db.jpg,"Remote Item","Iowa City Flood",1,0
11876,https://www.iowaheritage.org/items/show/11876,"Flood cleanup on Arts Campus, The University of Iowa, June 26, 2008","Floods|University of Iowa|United States -- Iowa -- Iowa City|2000-2010|Evacuations|Disaster relief|Educational facilities|Laborers","Workers clean up after the flood on the Arts Campus.","Schoon, Tim",,"University of Iowa. University News Services",2008-06-26|2008-06-26,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the copyright holder.","Iowa City Flood|Flood Images|Flood cleanup, June 26, 2008",jpeg,,"Still image|Photographs",https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/9bbeeca05427b4b4ac77e5512ce3b98c.jpg,"Remote Item","Iowa City Flood",1,0
11874,https://www.iowaheritage.org/items/show/11874,"Katherine Johnson and Liz Johnson interview about the Midwest floods of June 2008, The University of Iowa Main Library, Iowa City, Iowa, October 2, 2008","Floods|Johnson, Katherine|United States -- Iowa -- Iowa City|2000-2010|Evacuations|Disaster relief|Johnson, Liz|United States -- Iowa -- Iowa River","Interview with sisters Katherine Johnson (22) of Cedar Rapids, Iowa and Liz Johnson (27) of Omaha, Nebraska.|Liz (age 27) and Kate (age 22) talk about the apartment they lost in the Iowa River flood in June 2008. They were given just one hour to evacuate, and lost most of their belongings and their home.|First night of the flood - noisy machinery, stress, making a plan. Liz sent home from work early (00:00:48) -- Came home and saw people packing - being evacuated. Trying to pack up the cats, pack up belongings. Katherine wasn't home, Liz had to decide what to bring for her. Katherine was in class (00:03:10) -- Went to their grandparent's house - feeling powerless. Out of their houses for two weeks (00:07:02) -- Twenty inches of moldy water. Shelves caved in under the weight of swollen books (00:08:05) -- Feeling childish - ""It's just stuff"" (00:09:55) -- Listening to the radio - running on a generator. Going to WalMart (00:11:26) -- The flood made them impulsive, trying to stay less stressed. Emotionally exhausting (00:13:45) -- Watching the local news, looking for their building (00:16:50) -- Let the local news look into their apartment, opening the refrigerator for them (00:18:50) -- Weren't expecting it - didn't know they were at risk. The week leading up to floods (00:22:45) -- Changes in their personalities and their cats. Being angry at each other instead of the flood (00:25:04) -- Sandbagging the day after the evacuation - reminded them that it was hopeless and chaotic (00:30:00) -- Katherine worked in the library, couldn't go back there either. Cedar Rapids library flooded (00:31:40) -- Reactions from others - people making light of it. Finding others who are going through the same things (00:33:07) -- Remembering their old apartment (00:35:20) -- National news coverage leaving Iowa floods - Tim Russert's death took attention away (00:37:30) -- Thanking each other (00:38:30)","Johnson, Katherine; Johnson, Liz",,"StoryCorps (Project); University of Iowa. Libraries. Digital Research & Publishing",2008-10-02|2008-10-02,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the copyright holder.","Iowa City Flood|Flood Oral Histories",mpeg|00:39:12,English,"Sound|Oral histories (Document genres)",DDA000509.mp3|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/6e898e95e324b0b87767e564c11d2615.jpg,"Remote Item","Iowa City Flood",1,0
11872,https://www.iowaheritage.org/items/show/11872,"Jeff Davidson and Regenia Bailey interview about the Midwest floods of June 2008, Iowa City, Iowa, September 30, 2008","Floods|Davidson, Jeff|United States -- Iowa -- Iowa City|2000-2010|Evacuations|Disaster relief|Bailey, Regenia|United States -- Iowa -- Iowa River","Interview with colleagues Jeff Davidson (51) of Iowa City, Iowa and Regenia Bailey (48) of Knoxville, Iowa.|The Mayor of Iowa City, Regenia (age 48), talks with the director of city planning for Iowa City, Jeff (age 51), about the Iowa floods of 2008.|Jeff talks about flood disaster and flood recovery (00:01:04) -- Regenia talks about when she knew the flood would be a serious event (00:01:58) -- Unprecedented event for planning department. Evacuating mobile home area. Going door-to-door to 175 trailers. Tough experience. People without another place to go (00:02:39) -- Regenia - how city staff members were on the front lines (00:04:59) -- Having compassion for victims. Jeff remembers 1993 floods (00:06:54) -- Jeff was struck by the understanding people had about being told to leave. Temporary levy did hold. Trailer parks had high potential for devastation (00:08:32) -- Regenia - the recovery effort. Sense of defeat among people who had fought the river and lost. Surprised to see condominium people adrift (00:11:11) -- Jeff compares Iowa City to Cedar Rapids - both low and high income properties affected by flood. People not accustomed to victimization. People in trailer parks able to respond with more grace. Compassion to people in high-income areas (00:12:46) -- Jeff talks about theory that 95 percent of people he works with in municipal service are good people - 5 percent are really difficult but deserve the same attention (00:16:08) -- Regenia has received mostly positive feedback about municipal effort (00:17:23) -- What Regenia is working on now as Mayor of Iowa City in the aftermath of the flood (00:18:12) -- Jeff talks about programs going forward but not being able to do everything. Feeling guilty given that Cedar Rapids was much harder hit (00:19:21) -- Jeff and Regenia talk about a neighborhood near City Park and University, beauty of neighborhood (00:21:00) -- Event came early in Regenia's mayoral appointment (00:21:54) -- Director of Public Works giving news that reservoir would spill. Shock that this would exceed the 1993 floods. Regenia knew it would be big when members of Planning department were out sandbagging (00:22:32) -- Intensity of focus, people canceling their vacations. Hugh sandbagging operations. Jeff remembers comments about being younger in 1993 (00:25:00) -- Extraordinary community response (00:26:00) -- Never getting back to normal - a ""new normal."" Hopes people will be on their guard (00:27:00) -- Jeff talks about people loving the river and being by it despite the flood danger. Changes that will likely happen in the community. Building in the flood-plain (00:28:30) -- Regenia and Jeff's experiences going to school in flood-exposed buildings (00:31:37) -- Personal effect for Jeff's life. Changes and loss of things loved (00:32:42)","Davidson, Jeff; Bailey, Regenia",,"StoryCorps (Project); University of Iowa. Libraries. Digital Research & Publishing",2008-10-02|2008-10-02,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the copyright holder.","Iowa City Flood|Flood Oral Histories",mpeg|00:34:05,English,"Sound|Oral histories (Document genres)",DDA000508.mp3|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/35e08abf513fbcb1336f2dee0d53c4df.jpg,"Remote Item","Iowa City Flood",1,0
11870,https://www.iowaheritage.org/items/show/11870,"Kelly Warren interviewed by Anna Walters about the Midwest floods of June 2008, Iowa City, Iowa, October 2, 2008","Floods|Warren, Kelly|United States -- Iowa -- Iowa City|2000-2010|Evacuations|Disaster relief|United States -- Iowa -- Iowa River","Interview with StoryCorps facilitator Anna Walters (25) of Denver, Colorado and Kelly Warren (22) of Clinton, Iowa.|Anna (age 25) interviews Kelly about her efforts preparing the University of Iowa campus for the Iowa River flood in 2008. Kelly worked for three days sandbagging in June until she was forced to leave the city.|Kelly graduated University of Iowa in May 2008. Became a Development Fellow at the University Foundation. Collects private donations for financial aid. Journalism and Sociology major, dedicated to the school. Personal pride (00:00:48) -- Working full-time in the summer. Starting to hear the news. Wanted to help immediately. Emailed President Mason asking for a call to help - the OK to leave her job and sandbag (00:03:53) -- People left work anyway to help on Tuesday. Wednesday the University let them go officially. Went to the Labs and the Union. Seeing coworkers in a different light (00:06:50) -- Tarping up the lab building. Could see the water rising on the river. Pieces of paper on buildings marking the potential water level way over her head (00:09:30) -- Shipping equipment out - researchers still trying to wrap up things. Urgency rising. Eight-hour sandbag shifts (00:11:40) -- Frustrated because Kelly didn't understand how sandbags and plastic would help. Out of the office three full days. Thought everything was safe (00:15:46) -- Watching how people interacted at the time. Working in the engineering lab basements (00:17:45) -- Lindquist Center - trying to save ""the brain"" - servers, computers. New things to save every hour, evolving priorities (00:21:05) -- Seeing the community come together. Students working alongside prisoners. Running out of sand, feeling helpless. People getting tired, getting sick of other people (00:22:42) -- Highways closed, people stuck in the city. Missed her father's birthday (00:29:40) -- Drove to Waterloo, Iowa to stay with her boyfriend. Didn't want to leave - felt ownership for Iowa City. Seeing photos of her walls failing, feeling disappointed. Nothing she could do (00:32:34) -- Pictures of water on campus, feeling helpless. Iowa Advanced Technology Laboratories was the most financially affected building. Personal connection to the building she worked on (00:38:14) -- Looking back: pride in the university community, ownership, sense of permanence. Wants to stay in Iowa City now more than ever (00:41:40)","Warren, Kelly",,"StoryCorps (Project); University of Iowa. Libraries. Digital Research & Publishing",2008-10-02|2008-10-02,"Walters, Anna","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the copyright holder.","Iowa City Flood|Flood Oral Histories",mpeg|00:44:30,English,"Sound|Oral histories (Document genres)",DDA000507.mp3|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/653a629fc593de11fa8650711d1564de.jpg,"Remote Item","Iowa City Flood",1,0
11867,https://www.iowaheritage.org/items/show/11867,"Rebecca Ann Hall and Bob Hall interview about the Midwest floods of June 2008, Iowa City, Iowa, October 1, 2008","Floods|Hall, Bob|United States -- Iowa -- Iowa City|2000-2010|Evacuations|Disaster relief|Hall, Rebecca Ann|United States -- Iowa -- Iowa River","Interview with husband and wife Bob Hall (64) of Cedar Rapids, Iowa and Rebecca Ann Hall (61) of Iowa City, Iowa.|Rebecca and Bob talk about their experience of the Iowa floods of 2008 that damaged the home they built together in Iowa City.|House that was flooded was 41 years old, built the year Bob and Becky were married (00:01:05) -- Story of family leading up to flood. Days leading up to flood. Remembering flood of 1993. Sandbagging in the neighborhood, neighbors encouraged Bob and Becky to sandbag. Reluctant to go on vacation and leave the neighborhood (00:02:30) -- Bob talks about predictions being off (00:06:00) -- Becky remembers getting a sign in Estes Park to go back to Iowa. Becky wanted others to continue vacation (00:07:00) -- Bob talks about packing up the house. Becoming afraid when others were evacuated (00:10:08) -- Neighbors came to help. Lived with vacation clothes for months. Knowing how many tubs it takes to pack a room. Giving money to a stranger to buy tubs. Neighbors sandbagging really helped. Neighbors all tired from sandbagging (00:11:08) -- Son had just given Becky cell phone in May - used it often to be in touch (00:16:20) -- People who helped out, moving furniture, family and neighbors (00:17:00) -- Moving Becky's prized possession - a painting by her daughter (00:19:55) -- Police came to order evacuation. Chasing two guys with washer and dryer onto moving truck. Flooding began in neighborhood. Told to stop by police officer. Made it out (00:22:27) -- Staying at someone's house and being taken care of (00:26:30) -- Canoe at a friend's house that came in handy (00:27:43) -- Neighbor getting flooded, helping pull things up the hill. Announcements about road and bridge closings (00:29:14) -- Checking on son (00:30:33) -- Getting back to the house, gutting and rebuilding before school started. Things fell into place, able to rebuild (00:32:31) -- Bob talks about seeing Robert Schuller speak just before floods, message ""don't be a victim"", something Bob repeated to himself every day (00:34:33) -- Bob talks about people taking photos of rebuilding and cleanup process. Seeing house completely stripped down. Fortuitous timing (00:37:16) -- Becky thanks her father for having been around construction as a child (00:39:28) -- Bob talks about not having a master plan but just going one step at a time (00:40:10)","Hall, Bob; Hall, Rebecca Ann",,"StoryCorps (Project); University of Iowa. Libraries. Digital Research & Publishing",2008-10-01|2008-10-01,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the copyright holder.","Iowa City Flood|Flood Oral Histories",mpeg|00:41:10,English,"Sound|Oral histories (Document genres)",DDA000506.mp3|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/6678e576b44f8f9cc51a1f4ed5d7d5f4.jpg,"Remote Item","Iowa City Flood",1,0
11865,https://www.iowaheritage.org/items/show/11865,"John Scott and Steve McGuire interview about the Midwest floods of June 2008, Iowa City, Iowa, October 1, 2008","Floods|Scott, John Beldon, 1946-|United States -- Iowa -- Iowa City|2000-2010|Evacuations|Disaster relief|McGuire, Steve|United States -- Iowa -- Iowa River","Interview with friends and coworkers John Beldon Scott (62) of Scottsburg, Indiana and Steve McGuire (50) of Lawrence, Kansas.|John (age 62) and Steve (age 50) talk about the flood of the Iowa River in June 2008. They are both art professors who lost their offices, and Steve’s home was also flooded.|Both faculty at School of Art and Art History (00:00:53) -- First signs of trouble - truck full of sand near his house. Thought it wasn't a big deal - planning a bike trip from Canada to Mexico (00:01:48) -- Son with Cerebral Palsy, concerned about getting him out. Lives in ""Mosquito Flats"" - idea to build a levee around the area. People flooded in to help. Having sandbags shipped from Oregon. More laid in Iowa 2008 than in Katrina (00:04:01) -- Decided he couldn't go on the trip. Walked over the levee at night when he couldn't sleep. Steve Miller, City Engineer - ""I thought we had it."" Had to evacuate in thirty minutes. Threw everything in a pickup truck. Pulling vehicles out of the mud (00:07:30) -- John - summer director of School of Art. Just moved into a new building. Disbelief that a disaster could occur. Had to prepare for 3.5 feet. Moved to temporary offices. Meetings every day (00:12:05) -- Thursday, June 12 - removing valuables - slide collection. Worth several million dollars. 6 a.m. call - the building would be closed before they could move it. Gave them twenty minutes. People came from everywhere to help (00:15:30) -- Water - goes everywhere, ruins everything (00:20:40) -- Steve - allowed back into his house eleven days later - did the cleanup themselves. Snuck back in on June 13 to see the neighborhood - swift current. Couldn't get to the spare key - human feces in the water. Finally got the key, got some belongings, got in his canoe. Swept away by the current, bounced against houses. Got a tetanus shot - hard to come by at that time (00:22:25) -- Rethinking the river. The river has the ""final say,"" hard to grasp the whole picture - the river was everywhere (00:29:50) -- Understanding of the city and University has changed. Respect for city bureaucracy. University hasn't tried to assign blame, only wants to move forward positively (00:34:10) -- Steve - feels better about people. Flood taught him to just keep on going, no regrets (00:37:30) -- What is the Art School's place on campus? The importance of campus culture and community (00:39:50)","Scott, John Beldon, 1946-; McGuire, Steve",,"StoryCorps (Project); University of Iowa. Libraries. Digital Research & Publishing",2008-10-01|2008-10-01,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the copyright holder.","Iowa City Flood|Flood Oral Histories",mpeg|00:41:24,English,"Sound|Oral histories (Document genres)",DDA000505.mp3|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/f9de6bf777c3206ae8db3f9ca49fb171.jpg,"Remote Item","Iowa City Flood",1,0