 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
2244,http://www.iowaheritage.org/items/show/2244,"Drake Relays, 1962, Colin Ridgway","Track athletics--Iowa--Des Moines|Jumping--Iowa--Des Moines|Athletes--Texas","Colin Ridgway of Lamar Tech (Texas) wins the high jump with a height of 6'-7.75"".",,"Special Collections, Cowles Library -- Drake University.",,1962,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Drake Relays Digital Archive","Photographic print, 8 x 10 in.",,Image,"dr00462|http://ddr.lib.drake.edu/u?/du-relays,349",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-relays,349"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/b0b5c702a56b64dc2cb00ea4b5acd6b4.jpg,"Remote Item","Drake Relays Digital Archive",1,0
2390,http://www.iowaheritage.org/items/show/2390,"Drake Relays, 1962, Bill Rawson","Track athletics--Iowa--Des Moines|Relay racing--Iowa--Des Moines|Athletes--Missouri","Bill Rawson of Missouri winning the sprint medley relay. Missouri won with a time of 3:19.0.  Other runners on the team were Jim Baker, Ricky Beldner and Bill Bright.",,"Special Collections, Cowles Library -- Drake University.",,1962,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Drake Relays Digital Archive","B&W photographic print, 8x11 in.",,Image,"dr00495|http://ddr.lib.drake.edu/u?/du-relays,595",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-relays,595"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/cad65e45919486a913781f56a84705ed.jpg,"Remote Item","Drake Relays Digital Archive",1,0
2250,http://www.iowaheritage.org/items/show/2250,"Drake Relays, 1962","Track athletics--Iowa--Des Moines|Relay racing--Iowa--Des Moines|Athletes--Kansas","Kansas' Ted Riesinger hands off to Bill Dotson in the Four-Mile Relay.  Kansas won the event with a time of 16:57.0. Team members were Mike Fulghum, Bill Thornton, Riesinger and Dotson.",,"Special Collections, Cowles Library -- Drake University.",,1962,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Drake Relays Digital Archive","Photographic print, 8 x 10 in.",,Image,"dr00453|http://ddr.lib.drake.edu/u?/du-relays,358",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-relays,358"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/53d283090a9b1db19b54bd79e40708a9.jpg,"Remote Item","Drake Relays Digital Archive",1,0
2249,http://www.iowaheritage.org/items/show/2249,"Drake Relays, 1962","Track athletics--Iowa--Des Moines|Relay racing--Iowa--Des Moines|Athletes--Texas","Baylor leads Missouri, Drake, and other schools at the first handoff of the 1962 Mile Relay. The University of Missouri team, made up of David Stormer, Bill Rawson, Greg Pelster and Jim Baker won the event with a time of  3:11.6.",,"Special Collections, Cowles Library -- Drake University.",,1962,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Drake Relays Digital Archive","Photographic print, 8 x 10 in.",,Image,"dr00454|http://ddr.lib.drake.edu/u?/du-relays,357",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-relays,357"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/ecbe9cff1d3fde2e68f4c9559f9951e7.jpg,"Remote Item","Drake Relays Digital Archive",1,0
2246,http://www.iowaheritage.org/items/show/2246,"Drake Relays, 1962","Track athletics--Iowa--Des Moines|Relay racing--Iowa--Des Moines|Athletes--Iowa","Runners from Adel and Pella Christian on the handoff in the High School Sprint Medley Relay during the 1962 Drake Relays.",,"Special Collections, Cowles Library -- Drake University.",,1962,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Drake Relays Digital Archive","Photographic print, 8 x 10 in.",,Image,"dr00459|http://ddr.lib.drake.edu/u?/du-relays,352",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-relays,352"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/f79e54cb21a0bc6eab03fc0f511cab4e.jpg,"Remote Item","Drake Relays Digital Archive",1,0
2162,http://www.iowaheritage.org/items/show/2162,"Drake Relays, 1962","Track athletics--Iowa--Des Moines|Photographers","Photographers protect their camera from the rain under a plaid umbrella.","Clinton, John D.","Special Collections, Cowles Library -- Drake University.",,1962,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Drake Relays Digital Archive","35 mm color slide",,Image,"dr00339|http://ddr.lib.drake.edu/u?/du-relays,241",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-relays,241"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/658760b1ec5db56493cfafa8bf495c2c.jpg,"Remote Item","Drake Relays Digital Archive",1,0
2038,http://www.iowaheritage.org/items/show/2038,"Drake Relays, 1962","Track athletics--Iowa--Des Moines|Sports spectators--Iowa--Des Moines","View of the fans on the east side of the stadium sitting through the rain for the 1962 relays.","Clinton, John D.","Special Collections, Cowles Library -- Drake University.",,1962,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Drake Relays Digital Archive","35 mm color slide",,Image,"dr00103|http://ddr.lib.drake.edu/u?/du-relays,86",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-relays,86"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/3f11ca0f35509359fa97043f64ceee8e.jpg,"Remote Item","Drake Relays Digital Archive",1,0
2134,http://www.iowaheritage.org/items/show/2134,"Drake Relays, 1961, Wilma Rudolph","Track athletics--Iowa--Des Moines|Athletes--Tennessee","Wilma Rudolph sets herself for 100-Yard Dash. Rudolph won the event with a time of :11.1. She was first woman to win a Drake Relays event. Rudolph also won a bronze medal for 4x4 in the 1956 Olympics and 3 gold medals for 100-meter, 200-meter, and 400-meter relays at the 1960 Olympics.","Clinton, John D.","Special Collections, Cowles Library -- Drake University.",,1961,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Drake Relays Digital Archive","35 mm color slide",,Image,"dr00295|http://ddr.lib.drake.edu/u?/du-relays,203",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-relays,203"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/a7183dd0c21f1ffcbfac9c3182d1cf21.jpg,"Remote Item","Drake Relays Digital Archive",1,1
2131,http://www.iowaheritage.org/items/show/2131,"Drake Relays, 1961, Wilma Rudolph","Track athletics--Iowa--Des Moines|Athletes--Tennessee","Wilma Rudolph won the 100-Yard Dash in 1961 with a time of :11.1. She was first woman to win a Drake Relays event. Rudolph also won a bronze medal for the 4x4 at the 1956 Olympics and three gold medals for the 100-meter, 200-meter and 400-meter relays at the 1960 Olympics.","Clinton, John D.","Special Collections, Cowles Library -- Drake University.",,1961,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Drake Relays Digital Archive","35 mm color slide",,Image,"dr00292|http://ddr.lib.drake.edu/u?/du-relays,200",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-relays,200"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/f93aa177d10ca999f503cb36e07c8557.jpg,"Remote Item","Drake Relays Digital Archive",1,0
2127,http://www.iowaheritage.org/items/show/2127,"Drake Relays, 1961, Wilma Rudolph","Track athletics--Iowa--Des Moines|Athletes--Tennessee","Wilma Rudolph signs autographs for the runners she raced against in the 100-Yard Dash. Rudolph won the 100-Yard Dash with a time of :11.1. She was the first woman to win a Drake Relays event. Rudolph won a bronze medal in the 1956 Olympics, and 3 gold medals for the 100-meter, 200-meter and 400-meter relay at the 1960 Olympics.","Clinton, John D.","Special Collections, Cowles Library -- Drake University.",,1961,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Drake Relays Digital Archive","35 mm color slide",,Image,"dr00285|http://ddr.lib.drake.edu/u?/du-relays,193",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-relays,193"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/02b98b1aeca0f0ff8aad34d0db6a7f2a.jpg,"Remote Item","Drake Relays Digital Archive",1,0
