 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
7985,http://www.iowaheritage.org/items/show/7985,"School days are here again.","Government|Elections 1936|Books|politics|elections|citizenship|voting|human nature|education|school|ordinary citizen.",,"Darling, Jay N. (Jay Norwood), 1876-1962","The Editorial cartoons of J.N. ""Ding"" Darling [electronic resource] : The Cowles Collection, Drake University, 1912-1962",,1936/09/09|1936,,"Copyright is owned by the ""Ding"" Darling Wildlife Society; it is administered on behalf of the Society by The University of Iowa. While use within the classroom is encouraged without specific authorization, publishing this cartoon in any format requires written permission. See policy and permissions procedure at: http://www.lib.uiowa.edu/spec-coll/services/dingdarling_fees.html","Cowles Library, Drake University, 2507 University Ave., Des Moines, IA 50311-4505.",,,,"360909.jpg|http://ddr.lib.drake.edu/u?/ddarling,4914",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/ddarling,4914"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/25e27a50ddedd3e9b91612042c822832.jpg,"Remote Item","Editorial Cartoons of J.N. ""Ding"" Darling, Drake University",1,0
8442,http://www.iowaheritage.org/items/show/8442,"Horatio guards the bridge.","Government|Sentry|politics|Congress|New Deal|suffrage|voting|patronage|Congress.",,"Darling, Jay N. (Jay Norwood), 1876-1962","The Editorial cartoons of J.N. ""Ding"" Darling [electronic resource] : The Cowles Collection, Drake University, 1912-1962",,1939/04/01|1939,,"Copyright is owned by the ""Ding"" Darling Wildlife Society; it is administered on behalf of the Society by The University of Iowa. While use within the classroom is encouraged without specific authorization, publishing this cartoon in any format requires written permission. See policy and permissions procedure at: http://www.lib.uiowa.edu/spec-coll/services/dingdarling_fees.html","Cowles Library, Drake University, 2507 University Ave., Des Moines, IA 50311-4505.",,,,"390401.jpg|http://ddr.lib.drake.edu/u?/ddarling,5372",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/ddarling,5372"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/951a7eca13269c4566dc167440f3d9e4.jpg,"Remote Item","Editorial Cartoons of J.N. ""Ding"" Darling, Drake University",1,0
9736,http://www.iowaheritage.org/items/show/9736,"Don't forget to take them with you today.","Government|Elections 1948|Ordinary citizen.|politics|elections|human nature|voting",,"Darling, Jay N. (Jay Norwood), 1876-1962","The Editorial cartoons of J.N. ""Ding"" Darling [electronic resource] : The Cowles Collection, Drake University, 1912-1962",,1948/11/02|1948,,"Copyright is owned by the ""Ding"" Darling Wildlife Society; it is administered on behalf of the Society by The University of Iowa. While use within the classroom is encouraged without specific authorization, publishing this cartoon in any format requires written permission. See policy and permissions procedure at: http://www.lib.uiowa.edu/spec-coll/services/dingdarling_fees.html","Cowles Library, Drake University, 2507 University Ave., Des Moines, IA 50311-4505.",,,,"481102.jpg|http://ddr.lib.drake.edu/u?/ddarling,6666",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/ddarling,6666"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/d3a6644f9747afbf59100dafda9e1bc7.jpg,"Remote Item","Editorial Cartoons of J.N. ""Ding"" Darling, Drake University",1,0
68510,http://www.iowaheritage.org/items/show/68510,"Letters to Elvira Platt from her sister, 1860-1884","Women's suffrage|Platt, Elvira Gaston|United States -- Iowa -- Burlington|United States -- Iowa -- Percival|Ricketts, Charlotte|Darwin, Mary A. P.|Tilton, Theodore, 1835-1907|Women|Mothers|Marriage|Teachers|Public speaking|Voting","Teacher and abolitionist who assisted fleeing slaves on the Underground Railroad while living in Fremont County, Iowa. Taught school to Pawnee children in Pennsylvania and Nebraska.","Darwin, Mary A. P.",,"Iowa Women's Archives",18--|2010-10-20,,"Educational use only, no other permissions given. U.S. and International copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives.","Iowa Women's Suffrage|Elvira Gaston Platt papers|http://lib.uiowa.edu/collguides/?IWA0181|Correspondence 1853-1894",jpeg|28|22,,Text|Correspondence,IWA0181|index.cpd|http://digital.lib.uiowa.edu/cdm/ref/collection/suffrage/id/1120,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/suffrage/id/1120"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/9354d292ca3bb58fcab9b5b99b944e30.jpg,"Remote Item",,1,0
64179,http://www.iowaheritage.org/items/show/64179,Ballot,"Voters|Gore, Albert, 1948-|United States|Voters|2000-2010|Voting|Candidates|Presidents -- United States|Presidents -- United States -- Election -- 2000|Elections|Elections -- United States|Bush, George W. (George Walker), 1946-|Polling places|Draperies|Coins|Signs",,"Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",2000-11-07|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons",MSC916|duffy-001107|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/17,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/17"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/6a8ba199bf1a349094373a0c1e935865.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
64180,http://www.iowaheritage.org/items/show/64180,"Florida with Gore and Bush hanging on","Voting|Gore, Albert, 1948-|Florida|Presidents -- United States -- Election -- 2000|States|2000-2010|Elections -- United States|Bush, George W. (George Walker), 1946-|Candidates|Men",,"Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",2000-11-09|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons",MSC916|duffy-001109|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/18,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/18"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/ae12b0bb6698aad4abde5708dd296701.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
64181,http://www.iowaheritage.org/items/show/64181,"In case of a tie ...","Presidents|Clinton, Bill, 1946-|United States|Presidents|2000-2010|Elections|Voting|Presidents -- United States|Presidents -- United States -- Term of office","Hey, I'm available","Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",2000-11-10|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons",MSC916|duffy-001110|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/19,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/19"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/4aa25f8800be5e174f25f8c809c2f41f.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
64182,http://www.iowaheritage.org/items/show/64182,"It's mine!","Elections|Gore, Albert, 1948-|United States|Children|2000-2010|Presidency|Presidents -- United States|Votes|Voting|Candidates|Politicians|Bush, George W. (George Walker), 1946-|Boys|Fighting|Tug of war","Is not!; Is too!; Is not!; Is too!; Is Not!; Seal of the President of the United States; E Pluribus Unum","Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",2000-11-12|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons",MSC916|duffy-001112|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/20"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/a6f78d802ba0dcd0d35360d65ed83b4a.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
64183,http://www.iowaheritage.org/items/show/64183,"Florida recount","Voting|Florida|Presidents -- United States -- Election -- 2000|Cans|2000-2010|Elections -- United States|Worms","Florida recount;  Wisconsin; New Mexico; Oregon; Iowa","Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",2000-11-14|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons",MSC916|duffy-001114|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/21,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/21"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/248aee60a2fe7fa1ed83a3fa89284809.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
64185,http://www.iowaheritage.org/items/show/64185,"Florida vote","Elections|Gore, Albert, 1948-|United States|Uncle Sam|2000-2010|Votes|Voting|Presidency|Politics|Bush, George W. (George Walker), 1946-|Florida|Uncle Sam--besieged|Uncle Sam--worried|Alligators|Snakes|Swamps|Ballot boxes",,"Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",2000-11-16|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons","MSC916|duffy-001116 (2)|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/23",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/23"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/4b54175d71bcb44a774526833df6dfc8.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
