 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
11657,https://www.iowaheritage.org/items/show/11657,"Con Brio",,"Gail Chavenelle's schooling and careers have been diverse. She has a BA in literature and a Master's Degree in computer education. She has been a teacher, curriculum designer, and has sold and administered computer systems. Now, she has found a unique voice in metal.  Mentored by a generous blacksmith and critically supported by working artist friends, she is currently studying art history and showing her work on a regular basis throughout Iowa. Gail's work is featured online and in galleries nationwide.|Beginning with childhood paper dolls, chains, pop-out books, and greeting cards, Gail Chavenelle has been intrigued by paper sculpture. She loved the forms, but wanted the works to be more permanent. Instead of a sheet of paper, Gail works with sheets of 20 gauge steel. Gail cuts one-piece sculptures from single, flat sheets, folding and bending them into 3-D forms. Her pieces bound, fly, or dance in the wind on the tensile strength properties of this material. In addition to public sculpture, Gail makes accessible, affordable art, sized for the ordinary sized spaces in which we live.","Chavenelle, Gail",,"University of Iowa. School of Art and Art History",2004|2004-09-14,,"Digital collection © The University of Iowa. All works are copyright the individual artist.","The Daily Palette Digital Collection|Visual Arts|http://dailypalette.uiowa.edu/?artwork=23|http://www.chavenellestudio.com/","60|One piece 20 gauge sheet metal, rusted",,"Still image|Metalworking",09142004.jpg|183409339|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/dbee60e3ad6ca0cffbb959a531fc0fa7.jpg,"Remote Item","African American Women in Iowa Collection",1,0
10554,https://www.iowaheritage.org/items/show/10554,"Concretionary structure in Carboniferous near Prairie Creek, Iowa, late 1890s or early 1900s","Geology|Prairie Creek (Iowa)|United States -- Iowa -- Webster County|190-|Carboniferous -- Pennsylvanian",,"Calvin, S. (Samuel), 1840-1911","Photographs scanned using Epson Expression 1680 scanner at 300 ppi, 8-bit greyscale.","University of Iowa. Dept. of Geoscience. Paleontology Repository|Contact Tiffany Adrain (tiffany-adrain@uiowa.edu) at The University of Iowa Paleontology Repository http://www.uiowa.edu/~geology/paleo",1895/1910|2006-03-06,,"This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without permission.","Calvin Geological Photographs|This digital collection contains the geology-related images originally digitized for the Dept. of Geosciences' Calvin web exhibit: http://www.uiowa.edu/~calvin/calvin.htm . Calvin's images of Iowa City can be viewed in the Iowa City Town and Campus Scenes Digital Collection: http://digital.lib.uiowa.edu/ictcs",jpeg|5|7,,"Still image|Photographs",0198|173611416|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/7db69fda9144542a9e1dbb5726fa1647.jpg,"Remote Item","African American Women in Iowa Collection",1,0
11799,https://www.iowaheritage.org/items/show/11799,"Condo Addition Construction",,"Tealia Ellis receivd an MFA in Photography in  2004.","Ellis, Tealia",,"University of Iowa. School of Art and Art History",2004|2006-11-11,,"Digital collection © The University of Iowa. All works are copyright the individual artist.","The Daily Palette Digital Collection|Visual Arts|http://dailypalette.uiowa.edu/?artwork=789","50|41|lambda print",,"Still image|Laser prints; Laser printing",11112006.jpg|183409339|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/7ad4e2792e32c9017ded80818d94f8d7.jpg,"Remote Item","African American Women in Iowa Collection",1,0
11765,https://www.iowaheritage.org/items/show/11765,"Configuration 191/200 From the Sim City 200 Suite",,"Joseph Miller was born in St. Paul, Minnesota. He attended Viterbo University in La Crosse, Wisconsin and earned a BS in Graphic Design. He is pursuing an M.F.A. degree in Graphic Design (minoring in Photography) at the University of Iowa.|Joseph Miller writes: The Intuitive Collage process is an exercise in seeing. This practice is concerned with finding, not creating, form. Magazine pages are cut into various geometric shapes with an Exacto knife. These pieces are then scattered on the floor to rest at random. Cropping tools are used to hunt these configurations and transparent tape is applied to splice ends. Type, texture, line, color, and image are embraced and taken simply for the sake of being perceived as beautiful together. As for meaning or associations, I leave the viewer to his/her own temperaments.","Miller, Joseph",,"University of Iowa. School of Art and Art History",2004|2004-10-29,,"Digital collection © The University of Iowa. All works are copyright the individual artist.","The Daily Palette Digital Collection|Visual Arts|http://dailypalette.uiowa.edu/?artwork=119","48 x 75 mm|Road Maps + Tourist Guides from MN, IA, and Seoul, South Korea",,"Still image|Montage (Image-making technique); Montages (Visual works)",10292004.jpg|183409339|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/053c0b7763792ab1fa2d1dd3df28d0bb.jpg,"Remote Item","African American Women in Iowa Collection",1,0
11748,https://www.iowaheritage.org/items/show/11748,"Configuration No. 088",,"Joseph Miller was born in St. Paul, Minnesota. He attended Viterbo University in La Crosse, Wisconsin and earned a BS in Graphic Design. He is pursuing an M.F.A. degree in Graphic Design (minoring in Photography) at the University of Iowa.|Joseph Miller writes: The Intuitive Collage process is an exercise in seeing. This practice is concerned with finding, not creating, form. Magazine pages are cut into various geometric shapes with an Exacto knife. These pieces are then scattered on the floor to rest at random. Cropping tools are used to hunt these configurations and transparent tape is applied to splice ends. Type, texture, line, color, and image are embraced and taken simply for the sake of being perceived as beautiful together. As for meaning or associations, I leave the viewer to his/her own temperaments.","Miller, Joseph",,"University of Iowa. School of Art and Art History",2003|2005-10-22,,"Digital collection © The University of Iowa. All works are copyright the individual artist.","The Daily Palette Digital Collection|Visual Arts|http://dailypalette.uiowa.edu/?artwork=650","56 x 99 mm|magazine page spreads and transparent tape",,"Still image|Montage (Image-making technique); Montages (Visual works)",10222005.jpg|183409339|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/c674b37abe5e7c1e64d16e12d21990ff.jpg,"Remote Item","African American Women in Iowa Collection",1,0
10724,https://www.iowaheritage.org/items/show/10724,"Conglomerate near the ""Plunge"", Hot Springs, South Dakota, late 1890s or early 1900s","Geology|Evans Plunge (Hot Springs, S.D.)|United States -- South Dakota -- Fall River County -- Hot Springs|190-|Cenozoic -- Miocene",,unknown,"Photographs scanned using Epson Expression 1680 scanner at 300 ppi, 8-bit greyscale.","University of Iowa. Dept. of Geoscience. Paleontology Repository|Contact Tiffany Adrain (tiffany-adrain@uiowa.edu) at The University of Iowa Paleontology Repository http://www.uiowa.edu/~geology/paleo",1895/1910|2006-03-09,,"This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without permission.","Calvin Geological Photographs|This digital collection contains the geology-related images originally digitized for the Dept. of Geosciences' Calvin web exhibit: http://www.uiowa.edu/~calvin/calvin.htm . Calvin's images of Iowa City can be viewed in the Iowa City Town and Campus Scenes Digital Collection: http://digital.lib.uiowa.edu/ictcs",jpeg|5|7,,"Still image|Photographs; Dry collodion negatives",1940|1460|173611416|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/0b238a61b76122688f36b7647fa5ea02.jpg,"Remote Item","African American Women in Iowa Collection",1,0
10472,https://www.iowaheritage.org/items/show/10472,"Consideration Mine No. 8, Given, Iowa, late 1890s or early 1900s","Geology|United States -- Iowa -- Mahaska County -- Given|190-|Carboniferous -- Pennsylvanian|Mining|Buildings",,unknown,"Photographs scanned using Epson Expression 1680 scanner at 300 ppi, 8-bit greyscale.","University of Iowa. Dept. of Geoscience. Paleontology Repository|Contact Tiffany Adrain (tiffany-adrain@uiowa.edu) at The University of Iowa Paleontology Repository http://www.uiowa.edu/~geology/paleo",1895/1910|2006-03-09,,"This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without permission.","Calvin Geological Photographs|This digital collection contains the geology-related images originally digitized for the Dept. of Geosciences' Calvin web exhibit: http://www.uiowa.edu/~calvin/calvin.htm . Calvin's images of Iowa City can be viewed in the Iowa City Town and Campus Scenes Digital Collection: http://digital.lib.uiowa.edu/ictcs",jpeg|5|7,,"Still image|Photographs",1082|173611416|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/276f0c2810760e543fe21cd5f2f598b3.jpg,"Remote Item","African American Women in Iowa Collection",1,0
10247,https://www.iowaheritage.org/items/show/10247,"Contact of Carboniferous with Devonian showing unconformity, Iowa City, Iowa, late 1890s or early 1900s","Geology|United States -- Iowa -- Johnson County -- Iowa City|190-|Paleozoic -- Devonian",,"Calvin, S. (Samuel), 1840-1911","Photographs scanned using Epson Expression 1680 scanner at 300 ppi, 8-bit greyscale.","University of Iowa. Dept. of Geoscience. Paleontology Repository|Contact Tiffany Adrain (tiffany-adrain@uiowa.edu) at The University of Iowa Paleontology Repository http://www.uiowa.edu/~geology/paleo",1895/1910|2005-08-10,,"This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without permission.","Calvin Geological Photographs|This digital collection contains the geology-related images originally digitized for the Dept. of Geosciences' Calvin web exhibit: http://www.uiowa.edu/~calvin/calvin.htm . Calvin's images of Iowa City can be viewed in the Iowa City Town and Campus Scenes Digital Collection: http://digital.lib.uiowa.edu/ictcs|View related article: http://cdm.lib.uiowa.edu/u?/digs,6556",jpeg|5|7,,"Still image|Photographs; Dry collodion negatives",cpc93.jpg|0093|1441|173611416|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/341617e874d6244aadf15fd76d6147ff.jpg,"Remote Item","African American Women in Iowa Collection",1,0
10142,https://www.iowaheritage.org/items/show/10142,"Contemporary American painting, crafts and ceramics: 17th annual Fine Arts Festival, State University of Iowa, June 14 - August 10, 1955","Art festivals|Painting|Halpert, Edith Gregor, 1900-1970|University of Iowa. School of Art and Art History|United States -- Iowa -- Iowa City|1950-1960|Art exhibitions|Crafts & decorating|Pottery","""The School of Fine Arts of the State University of Iowa, in connection with its Seventeenth Annual Fine Arts Festival, presents ... this collection of significant works by noted contemporary artists ... brought together by Edith Halpert, Director of the Downtown Gallery in New York City""--Inside front cover.",,,"University of Iowa|University of Iowa. Libraries",1955-06-14|2008-03-03,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","University of Iowa Art Festival Programs",jpeg,,"Text; Still image|Festival books; Exhibition catalogs; Brochures",17|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/3f38b14520fb0464d4566be2d1d94fc3.jpg,"Remote Item","African American Women in Iowa Collection",1,0
9972,https://www.iowaheritage.org/items/show/9972,"Cooks preparing meal, Shinkyo commune, Nara-ken, Japan, 1965","Men|Japanese|Shinkyo|Japan -- Nara-ken|1960-1970|Women|People|Cookery|Collective settlements|Collective farms",,"Plath, David W.",,"University of Iowa. Libraries. University Archives",1965-04|2008-03-03,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the University Archives at The University of Iowa Libraries.","Anthropology at Iowa Digital Collection|David Plath Japanese Fieldwork Collection|David Plath Papers|In process",,,"Still image|Photographs|jpeg",https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/02ff93e5b61146f268e89101a67fad8c.jpg,"Remote Item","African American Women in Iowa Collection",1,0
