 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
76093,http://www.iowaheritage.org/items/show/76093,"1846 Joint Resolution No 2: Des Moines River Grant ","Legislation of the Des Moines River Land Grant ","Joint resolution accepting the grant of land for the improvement of the navigation of the Des Moines River. ","General Assembly of the State of Iowa: 1846 G.A. 1","Acts, Resolutions and Memorials of the General Assembly of the State of Iowa ","Iowa City: A.H. Palmer, Printer. ",1846,"Ansel Briggs, Elisha Cutler, Thomas Hughes, Jesse Browne, Joseph Fales, Morgan Reno",,,,,,,,,,,,,,"Joint Resolution No. 2, 1846",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Iowa Legislature: https://www.legis.iowa.gov/archives/shelves/actsChapter?ssid=10 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Des Moines River,Des Moines River Plat Map,Land Grant,Legislation",http://www.iowaheritage.org/files/original/88e3b26573af2d11168ac8a12e0f21e9.jpg,Document,,1,0
76055,http://www.iowaheritage.org/items/show/76055,"Boone County: Township 82 North, Range 25 West, 5th Meridian","Des Moines River Plat Map ","The Des Moines River Grant Plat Book is a collection of maps that were created between 1837-1851 and detail the land by county and township of the developing State of Iowa. Details show land ownership, depict the raw land and natural occurrences, and indicate societal movements of that time. The territory surveyed in the Des Moines River Grant Plat Book quantify the land below the forks of the Raccoon and Des Moines Rivers and the maps were sold by the State of Iowa to individuals per plat between the years of 1849-1857. Total amount of land surveyed with the grant equals 267,507.64 acres.","Surveyor General's Office ",,"State Library of Iowa","Surveyed in 1847","Joseph Greene, Caleb H. Booth ","This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without written permission of the State Library of Iowa.",,"This map is included in the Des Moines River Grant: Plat Map book. ",,"Map ",,1847-1852,,,,,,,"Map ","41 X 41 cm. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DSM_River_Plat_Book_T82NR25W5th_Boone.pdf,,2015-07-08,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boone County,Deputy Surveyor Joseph Greene,Des Moines River,Des Moines River Plat Map,Land Grant,Survey,Surveyor General Caleb H. Booth,Township 82 North Range 25 West",http://www.iowaheritage.org/files/original/2714072d46b83502cee2b73c6a1c92b6.pdf,"Still Image","Des Moines River Valley Plat Maps, 1836-1851",1,0
76056,http://www.iowaheritage.org/items/show/76056,"Boone County: Township 82 North, Range 26 West, 5th Meridian","Des Moines River Plat Map ","The Des Moines River Grant Plat Book is a collection of maps that were created between 1837-1851 and detail the land by county and township of the developing State of Iowa. Details show land ownership, depict the raw land and natural occurrences, and indicate societal movements of that time. The territory surveyed in the Des Moines River Grant Plat Book quantify the land below the forks of the Raccoon and Des Moines Rivers and the maps were sold by the State of Iowa to individuals per plat between the years of 1849-1857. Total amount of land surveyed with the grant equals 267,507.64 acres.","Surveyor General's Office ",,"State Library of Iowa","Surveyed in 1847","James Davis, Caleb H. Booth ","This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without written permission of the State Library of Iowa.",,"This map is included in the Des Moines River Grant: Plat Map book. ",,"Map ",,1847-1852,,,,,,,"Map ","41 X 41 cm. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DSM_River_Plat_Book_T82NR26W5th_Boone.pdf,,2015-07-08,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boone County,Deputy Surveyor James Davis,Des Moines River,Des Moines River Plat Map,Land Grant,Survey,Surveyor General Caleb H. Booth,Township 82 North Range 26 West",http://www.iowaheritage.org/files/original/9a1d6cbc6e3b68d8305b8dd75540b325.pdf,"Still Image","Des Moines River Valley Plat Maps, 1836-1851",1,0
76057,http://www.iowaheritage.org/items/show/76057,"Boone County: Township 82 North, Range 27 West, 5th Meridian","Des Moines River Plat Map ","The Des Moines River Grant Plat Book is a collection of maps that were created between 1837-1851 and detail the land by county and township of the developing State of Iowa. Details show land ownership, depict the raw land and natural occurrences, and indicate societal movements of that time. The territory surveyed in the Des Moines River Grant Plat Book quantify the land below the forks of the Raccoon and Des Moines Rivers and the maps were sold by the State of Iowa to individuals per plat between the years of 1849-1857. Total amount of land surveyed with the grant equals 267,507.64 acres.","Surveyor General's Office ",,"State Library of Iowa","Surveyed in 1849","J.J. E. Norman, Caleb H. Booth ","This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without written permission of the State Library of Iowa.",,"This map is included in the Des Moines River Grant: Plat Map book. ",,"Map ",,1849-1850,,,,,,,"Map ","41 X 41 cm. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DSM_River_Plat_Book_T82NR27W5th_Boone.pdf,,2015-07-08,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boone County,Deputy Surveyor J.J. E. Norman,Des Moines River,Des Moines River Plat Map,Land Grant,Survey,Surveyor General Caleb H. Booth,Township 82 North Range 27 West",http://www.iowaheritage.org/files/original/7295ea643707ddce6915a6517a3a9dd7.pdf,"Still Image","Des Moines River Valley Plat Maps, 1836-1851",1,0
76058,http://www.iowaheritage.org/items/show/76058,"Boone County: Township 83 North, Range 25 West, 5th Meridian","Des Moines River Plat Map ","The Des Moines River Grant Plat Book is a collection of maps that were created between 1837-1851 and detail the land by county and township of the developing State of Iowa. Details show land ownership, depict the raw land and natural occurrences, and indicate societal movements of that time. The territory surveyed in the Des Moines River Grant Plat Book quantify the land below the forks of the Raccoon and Des Moines Rivers and the maps were sold by the State of Iowa to individuals per plat between the years of 1849-1857. Total amount of land surveyed with the grant equals 267,507.64 acres.","Surveyor General's Office ",,"State Library of Iowa","Surveyed in 1847","Joseph Greene, Caleb H. Booth ","This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without written permission of the State Library of Iowa.",,"This map is included in the Des Moines River Plat Map book. ",,"Map ",,1847-1852,,,,,,,"Map ","41 X 41 cm. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DSM_River_Plat_Book_T83NR25W5th_Boone.pdf,,2015-07-08,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boone County,Deputy Surveyor Joseph Greene,Des Moines River,Des Moines River Plat Map,Land Grant,Survey,Surveyor General Caleb H. Booth,Township 83 North Range 25 West",http://www.iowaheritage.org/files/original/876f84535b2d69929db3459eaa803aa8.pdf,"Still Image","Des Moines River Valley Plat Maps, 1836-1851",1,0
76059,http://www.iowaheritage.org/items/show/76059,"Boone County: Township 83 North, Range 26 West, 5th Meridian","Des Moines River Plat Map ","The Des Moines River Grant Plat Book is a collection of maps that were created between 1837-1851 and detail the land by county and township of the developing State of Iowa. Details show land ownership, depict the raw land and natural occurrences, and indicate societal movements of that time. The territory surveyed in the Des Moines River Grant Plat Book quantify the land below the forks of the Raccoon and Des Moines Rivers and the maps were sold by the State of Iowa to individuals per plat between the years of 1849-1857. Total amount of land surveyed with the grant equals 267,507.64 acres.","Surveyor General's Office ",,"State Library of Iowa","Surveyed in 1847","James Davis, Caleb H. Booth ","This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without written permission of the State Library of Iowa.",,"This map is included in the Des Moines River Grant: Plat Map book. ",,Map,,1847-1852,,,,,,,"Map ","41 X 41 cm. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DSM_River_Plat_Book_T83NR26W5th_Boone.pdf,,2015-07-08,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boone County,Deputy Surveyor James Davis,Des Moines River,Des Moines River Plat Map,Land Grant,Survey,Surveyor General Caleb H. Booth,Township 83 North Range 26 West",http://www.iowaheritage.org/files/original/805ab4ff8f0fae5e239be3d7ad24d4e7.pdf,"Still Image","Des Moines River Valley Plat Maps, 1836-1851",1,0
76060,http://www.iowaheritage.org/items/show/76060,"Boone County: Township 83 North, Range 27 West, 5th Meridian","Des Moines River Plat Map ","The Des Moines River Grant Plat Book is a collection of maps that were created between 1837-1851 and detail the land by county and township of the developing State of Iowa. Details show land ownership, depict the raw land and natural occurrences, and indicate societal movements of that time. The territory surveyed in the Des Moines River Grant Plat Book quantify the land below the forks of the Raccoon and Des Moines Rivers and the maps were sold by the State of Iowa to individuals per plat between the years of 1849-1857. Total amount of land surveyed with the grant equals 267,507.64 acres.","Surveyor General's Office ",,"State Library of Iowa","Surveyed in 1849","J.J. E. Norman, Caleb H. Booth ","This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without written permission of the State Library of Iowa.",,"This map is included in the Des Moines River Grant: Plat Map book. ",,"Map ",,1849-1850,,,,,,,"Map ","41 X 41 cm. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DSM_River_Plat_Book_T83NR27W5th_Boone.pdf,,2015-07-08,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boone County,Deputy Surveyor J.J. E. Norman,Des Moines River,Des Moines River Plat Map,Land Grant,Survey,Surveyor General Caleb H. Booth,Township 83 North Range 27 West",http://www.iowaheritage.org/files/original/af916bcacc32c19be233a034d67f4785.pdf,"Still Image","Des Moines River Valley Plat Maps, 1836-1851",1,0
76061,http://www.iowaheritage.org/items/show/76061,"Boone County: Township 83 North, Range 28 West, 5th Meridian","Des Moines River Plat Map ","The Des Moines River Grant Plat Book is a collection of maps that were created between 1837-1851 and detail the land by county and township of the developing State of Iowa. Details show land ownership, depict the raw land and natural occurrences, and indicate societal movements of that time. The territory surveyed in the Des Moines River Grant Plat Book quantify the land below the forks of the Raccoon and Des Moines Rivers and the maps were sold by the State of Iowa to individuals per plat between the years of 1849-1857. Total amount of land surveyed with the grant equals 267,507.64 acres.","Surveyor General's Office ",,"State Library of Iowa","Surveyed in 1849","J.J. E. Norman, George B. Sargent","This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without written permission of the State Library of Iowa.",,"This map is included in the Des Moines River Grant: Plat Map book.",,"Map ",,1849-1852,,,,,,,"Map ","41 X 41 cm. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DSM_River_Plat_Book_T83NR28W5th_Boone.pdf,,2015-07-08,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boone County,Deputy Surveyor J.J. E. Norman,Des Moines River,Des Moines River Plat Map,Land Grant,Survey,Surveyor General George B. Sargent,Township 83 North Range 28 West",http://www.iowaheritage.org/files/original/8b41d69731ae95a1e70622bb01e83bf7.pdf,"Still Image","Des Moines River Valley Plat Maps, 1836-1851",1,0
76063,http://www.iowaheritage.org/items/show/76063,"Boone County: Township 84 North, Range 25 West, 5th Meridian","Des Moines River Plat Map ","The Des Moines River Grant Plat Book is a collection of maps that were created between 1837-1851 and detail the land by county and township of the developing State of Iowa. Details show land ownership, depict the raw land and natural occurrences, and indicate societal movements of that time. The territory surveyed in the Des Moines River Grant Plat Book quantify the land below the forks of the Raccoon and Des Moines Rivers and the maps were sold by the State of Iowa to individuals per plat between the years of 1849-1857. Total amount of land surveyed with the grant equals 267,507.64 acres.","Surveyor General's Office ",,"State Library of Iowa","Surveyed in 1847","Thomas Hurley, George B. Sargent","This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without written permission of the State Library of Iowa.",,"This map is included in the Des Moines River Grant: Plat Map book.",,"Map ",,1847-1852,,,,,,,"Map ","41 X 41 cm. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DSM_River_Plat_Book_T84NR25W5th_Boone.pdf,,2015-10-08,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boone County,Deputy Surveyor Thomas Hurley,Des Moines River,Des Moines River Plat Map,Land Grant,Survey,Surveyor General George B. Sargent,Township 84 North Range 25 West",http://www.iowaheritage.org/files/original/b232d92dc263dda73141cac167ffea32.pdf,"Still Image","Des Moines River Valley Plat Maps, 1836-1851",1,0
76064,http://www.iowaheritage.org/items/show/76064,"Boone County: Township 84 North, Range 26 West, 5th Meridian","Des Moines River Plat Map ","The Des Moines River Grant Plat Book is a collection of maps that were created between 1837-1851 and detail the land by county and township of the developing State of Iowa. Details show land ownership, depict the raw land and natural occurrences, and indicate societal movements of that time. The territory surveyed in the Des Moines River Grant Plat Book quantify the land below the forks of the Raccoon and Des Moines Rivers and the maps were sold by the State of Iowa to individuals per plat between the years of 1849-1857. Total amount of land surveyed with the grant equals 267,507.64 acres.","Surveyor General's Office ",,"State Library of Iowa","Surveyed in 1849","J.J. E. Norman, Caleb H. Booth ","This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without written permission of the State Library of Iowa.",,"This map is included in the Des Moines River Grant: Plat Map book. ",,"Map ",,1849-1850,,,,,,,"Map ","41 X 41 cm. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DSM_River_Plat_Book_T84NR26W5th_Boone.pdf,,2015-10-08,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boone County,Deputy Surveyor J.J. E. Norman,Des Moines River,Des Moines River Plat Map,Land Grant,Survey,Surveyor General Caleb H. Booth,Township 84 North Range 26 West",http://www.iowaheritage.org/files/original/5fec899707bfc49c55fcb2c03744f517.pdf,"Still Image","Des Moines River Valley Plat Maps, 1836-1851",1,0
