 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
2291,https://www.iowaheritage.org/items/show/2291,"Drake Delphic, 1917, Five Relay Records Broken","Track athletics--Iowa--Des Moines|Relay racing--Iowa--Des Moines","Four page newspaper article from the April 22, 1917 issue of the Drake Delphic. The article talks about the highlights of the 1917 Drake Relays; including a World Record matched by the Notre Dame Two Mile Relay team and the great hurdler Bob Simpson.",,"Special Collections, Cowles Library -- Drake University.",,1917,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Drake Relays Digital Archive","Newpaper article on 4 pages",,Article,"http://ddr.lib.drake.edu/u?/du-relays,417",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-relays,417"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/b6871456bfbc2019d2622de2f2b594e2.jpg,"Remote Item","Drake Relays Digital Archive",1,0
2290,https://www.iowaheritage.org/items/show/2290,"Drake Relays, 1956, Dave Sime","Track athletics--Iowa--Des Moines|Athletes--North Carolina|Athletes--Texas","Dave Sime of Duke University edges out Bobby Morrow of Abilene Christian University for a time of :09.4, a new Drake record.",,"Special Collections, Cowles Library -- Drake University.",,1956,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Drake Relays Digital Archive","Photographic print, 8 x 10 in.",,Image,"dr00492|http://ddr.lib.drake.edu/u?/du-relays,407",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-relays,407"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/35ce0e5e54cbac9f7b1620f6f77931a2.jpg,"Remote Item","Drake Relays Digital Archive",1,0
2289,https://www.iowaheritage.org/items/show/2289,"Drake Relays, 1957, Carlotta Joan Hagen","Track athletics--Iowa--Des Moines|Queens--Drake Relays|Athletes--Texas","Queen Carlotta Joan Hagen awards Abilene Christian University team medals in either the 440-Yard Dash or the 880-Yard Run. Runners on both teams were Waymond Griggs, Bill Woodhouse, Jim Segrest and Bobby Morrow. Both winning times (440 - :40.5; 880 - 1:24.2) set Relays records.",,"Special Collections, Cowles Library -- Drake University.",,1957,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Drake Relays Digital Archive","Photographic print, 8 x 10 in.",,Image,"dr00491|http://ddr.lib.drake.edu/u?/du-relays,406",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-relays,406"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/6c326891875630a005fbaf2fa52250d4.jpg,"Remote Item","Drake Relays Digital Archive",1,0
2285,https://www.iowaheritage.org/items/show/2285,"Drake Relays, 1968, Elliot Evans","Track athletics--Iowa--Des Moines|Relay racing--Iowa--Des Moines|Athletes--Iowa","Elliott Evans of Drake nears the finish line while relay team member Gordie Hoffert jumps in celebration. Behind Evans are team members Dave Compton and Dennis Hunt. Drake won the four-mile relay with a time of 16:39.7.",,"Special Collections, Cowles Library -- Drake University.",,1968,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Drake Relays Digital Archive","Photographic print, 8 x 10 in.",,Image,"dr00487|http://ddr.lib.drake.edu/u?/du-relays,402",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-relays,402"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/86bbe53f0fbd66de19d3b79be7b995a3.jpg,"Remote Item","Drake Relays Digital Archive",1,0
2284,https://www.iowaheritage.org/items/show/2284,"Drake Relays, Dick Abbot","Track athletics--Iowa--Des Moines|Athletes--Illinois|Coaches (Athletics)","Western Illinois University coach Dick Abbot with Phil Lorenc. Abbot coached at Western Illinois University from 1947-1968. Phil Lorenc was a distance runner who specialized in the 3000 meter steeplechase. Lorenc competed in relays events in the Drake Relays.",,"Special Collections, Cowles Library -- Drake University.",,1963,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Drake Relays Digital Archive","Photographic print, 9 x 7 in.",,Image,"dr00486|http://ddr.lib.drake.edu/u?/du-relays,401",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-relays,401"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/92728675b891b9b2e0801b3f7eef1383.jpg,"Remote Item","Drake Relays Digital Archive",1,0
2283,https://www.iowaheritage.org/items/show/2283,"Drake Relays, 1950, Don Gehrmann","Track athletics--Iowa--Des Moines|Athletes--Wisconsin","Don Gehrmann crosses the finish line in the Sprint Medley Relay. The University of Wisconsin won the event with a time of 3:28.5 and Gehrmann ran the anchor leg in 1:53.5.",,"Special Collections, Cowles Library -- Drake University.",,1950,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Drake Relays Digital Archive","Photographic print, 8 x 10 in.",,Image,"dr00485|http://ddr.lib.drake.edu/u?/du-relays,400",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-relays,400"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/5277cacfa26c05c64563d789ff50d18a.jpg,"Remote Item","Drake Relays Digital Archive",1,0
2282,https://www.iowaheritage.org/items/show/2282,"Drake Relays, 1910s","Track athletics--Iowa--Des Moines|Athletes--Iowa","An unknown runner beats out a runner from Iowa State University in a early Drake Relays.",,"Special Collections, Cowles Library -- Drake University.",,,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Drake Relays Digital Archive","Photographic print",,Image,"dr00482|http://ddr.lib.drake.edu/u?/du-relays,398",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-relays,398"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/aef78e5eadd26a2e18ea0becf168ce72.jpg,"Remote Item","Drake Relays Digital Archive",1,0
2281,https://www.iowaheritage.org/items/show/2281,"Drake Relays, 1958, Ira Murchison","Track athletics--Iowa--Des Moines|Athletes--Michigan","Ira Murchison of Western Michigan wins the 100-Yard Dash with a time of :09.5.",,"Special Collections, Cowles Library -- Drake University.",,1958,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Drake Relays Digital Archive","Photographic print, 8 x 10 in.",,Image,"dr00481|http://ddr.lib.drake.edu/u?/du-relays,397",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-relays,397"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/1e1f162ed2da2c8f759b091cd028af12.jpg,"Remote Item","Drake Relays Digital Archive",1,0
2280,https://www.iowaheritage.org/items/show/2280,"Drake Relays, 1936","Track athletics--Iowa--Des Moines|Relay racing--Iowa--Des Moines|Athletes--Illinois","Northwestern University noses out Notre Dame in the Mile Relay with a time of 3:19.8. Runners on Northwestern relay team were Henry Kietel, Fritz Kaumanns, John Fleming and Winslow Heg.",,"Special Collections, Cowles Library -- Drake University.",,1936,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Drake Relays Digital Archive","Photographic print, 8 x 10 in.",,Image,"dr00479|http://ddr.lib.drake.edu/u?/du-relays,395",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-relays,395"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/9223e805a3dd68e873efb43707787579.jpg,"Remote Item","Drake Relays Digital Archive",1,0
2279,https://www.iowaheritage.org/items/show/2279,"Drake Relays, 1986","Track athletics--Iowa--Des Moines|Sports spectators--Iowa--Des Moines|Vice Presidents--United States|Governors--Iowa","Some familiar faces watch the 1986 Drake Relays. From left to right: Iowa Senator Chuck Grassley, Vice President George Bush, Iowa Governor Robert D. Ray, Drake President Michael Ferrari, and former Iowa Governor Terry Branstad.",,"Special Collections, Cowles Library -- Drake University.",,1986,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Drake Relays Digital Archive","Photographic print, 5 x 7 in.",,Image,"dr00477|http://ddr.lib.drake.edu/u?/du-relays,393",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-relays,393"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/b0e67c904898b8ffca19f6f5c9db8a4c.jpg,"Remote Item","Drake Relays Digital Archive",1,0
