 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
27809,http://www.iowaheritage.org/items/show/27809,"Pella's tulip fete draws 4,000 people|Morning Register (Des Moines, Iowa)|Women's military activity","United States. Army. Women's Army Corps|United States -- Iowa -- Marion County -- Pella|World War II|World War, 1939-1945 -- Participation, Female|Women soldiers -- Iowa",,,,"State Historical Society of Iowa, Iowa City",1944-05-19,,"This digital image may be used for educational purposes, as long as it is not altered in any way.  No commercial reproduction or distribution of this file is permitted without written permission of the State Historical Society of Iowa","World War II Iowa Press Clippings","image/jpeg|1 clipping : b&w ; 23 x 10 cm",eng,"Text; Clippings",1944-05-19-04.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/05d2adffb4c965baed075fc08a1cbe6f.jpg,"Remote Item","World War II Iowa Press Clippings",1,0
29108,http://www.iowaheritage.org/items/show/29108,"Army medical assistants|Express (Knoxville, Iowa)|Women's military activity","Women|World War, 1939-1945|United States. Army. Women's Army Corps|United States. Army. Women's Army Corps|United States -- Iowa -- Marion County -- Knoxville|1940-1950|World War II|Soldiers|World War, 1939-1945 -- Participation, Female|Women soldiers -- Iowa",,,,"State Historical Society of Iowa, Iowa City",1945-03-15,,"This digital image may be used for educational purposes, as long as it is not altered in any way.  No commercial reproduction or distribution of this file is permitted without written permission of the State Historical Society of Iowa","World War II Iowa press clippings","Jpeg|image/jpeg|1 clipping : b&w ; 5 x 6 cm",eng,"Clippings; Text|Text|Clippings (Information Artifacts)",1945-03-15-06.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/40a5ba08966803ee13671b9abd57ae08.jpg,"Remote Item","World War II Iowa Press Clippings",1,0
29225,http://www.iowaheritage.org/items/show/29225,"Sgt. Lilian Crum of Marine Corps talked to rotary|Chronicle (Pella, Iowa)|Women's military activity","Women|World War, 1939-1945|United States. Naval Reserve. Women's Reserve|United States -- Iowa -- Marion County -- Pella|1940-1950|World War II|Soldiers|World War, 1939-1945 -- Participation, Female|Women soldiers -- Iowa",,,,"State Historical Society of Iowa, Iowa City",1945-05-17,,"This digital image may be used for educational purposes, as long as it is not altered in any way.  No commercial reproduction or distribution of this file is permitted without written permission of the State Historical Society of Iowa","World War II Iowa press clippings","Jpeg|image/jpeg|1 clipping : b&w ; 14 x 5 cm",eng,"Clippings; Text|Text|Clippings (Information Artifacts)",1945-05-17-01.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/ccf34072f8887f273bea6b1c487c7049.jpg,"Remote Item","World War II Iowa Press Clippings",1,0
29278,http://www.iowaheritage.org/items/show/29278,"Will recruit women for WAVES service|A recruiter will be in Knoxville next Thursday, June 17 at court house|Journal (Knoxville, Iowa)|Women's military activity","Women|World War, 1939-1945|United States. Naval Reserve. Women's Reserve|United States. Naval Reserve. Women's Reserve|United States -- Iowa -- Marion County -- Knoxville|1940-1950|World War II|Soldiers|World War, 1939-1945 -- Participation, Female|Women soldiers -- Iowa",,,,"State Historical Society of Iowa, Iowa City",1945-06-07|2009-07-07,,"This digital image may be used for educational purposes, as long as it is not altered in any way.  No commercial reproduction or distribution of this file is permitted without written permission of the State Historical Society of Iowa",,"Jpeg|image/jpeg|1 clipping : b&w ; 7 x 11 cm",eng,"Clippings; Text|Text|Clippings (Information Artifacts)",1945-06-07-02.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/7aef1462793f0fa621a6d39d0ae42f18.jpg,"Remote Item","World War II Iowa Press Clippings",1,0
37422,http://www.iowaheritage.org/items/show/37422,"Iowa land survey map of t074n, r018w","United States|Iowa|Marion County|","40 chains to an inch","Burt, W. A.; Watson, J.;",,"United States. Surveyor General|University of Iowa. Libraries. Map Collection","1843; 1845;","Contact the University of Iowa Libraries Map Collection: http://www.lib.uiowa.edu/maps/contact.html","Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object.  Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.|Master TIFF image created at 600 ppi, bitonal; display image is 600 ppi TIFF.","GLO Maps|United States. Surveyor General. [Survey of Iowa, descriptive summary volumes], ca. 1837-1852. Microfilm. Des Moines, Iowa: State of Iowa, Dept. of General Services, Records Management Division; Cedar Rapids, Iowa: Heritage Microfilm [distributor], 1981",,,"Still image|Maps; Land surveys; Plats (Maps)",Reel01_0719_plat.tif|https://digital.lib.uiowa.edu/,t074n;|r018w;,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/5c133778180e3d458fe86768cc58472d.jpg,"Remote Item","Digital Iowa Geological Resources (DIGS)",1,0
37424,http://www.iowaheritage.org/items/show/37424,"Iowa land survey map of t075n, r018w","United States|Iowa|Marion County|","40 chains to an inch","Burt, W. A.; Ewing, W.;",,"United States. Surveyor General|University of Iowa. Libraries. Map Collection","1843; 1845;","Contact the University of Iowa Libraries Map Collection: http://www.lib.uiowa.edu/maps/contact.html","Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object.  Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.|Master TIFF image created at 600 ppi, bitonal; display image is 600 ppi TIFF.","GLO Maps|United States. Surveyor General. [Survey of Iowa, descriptive summary volumes], ca. 1837-1852. Microfilm. Des Moines, Iowa: State of Iowa, Dept. of General Services, Records Management Division; Cedar Rapids, Iowa: Heritage Microfilm [distributor], 1981",,,"Still image|Maps; Land surveys; Plats (Maps)",Reel01_0720_plat.tif|https://digital.lib.uiowa.edu/,t075n;|r018w;,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/8175ef4cfa0b661f6aafc04f5792d728.jpg,"Remote Item","Digital Iowa Geological Resources (DIGS)",1,0
37426,http://www.iowaheritage.org/items/show/37426,"Iowa land survey map of t076n, r018w","United States|Iowa|Marion County||","40 chains to an inch","Burt, W. A.; Ewing, W.;",,"United States. Surveyor General|University of Iowa. Libraries. Map Collection","1843; 1845;","Contact the University of Iowa Libraries Map Collection: http://www.lib.uiowa.edu/maps/contact.html","Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object.  Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.|Master TIFF image created at 600 ppi, bitonal; display image is 600 ppi TIFF.","GLO Maps|United States. Surveyor General. [Survey of Iowa, descriptive summary volumes], ca. 1837-1852. Microfilm. Des Moines, Iowa: State of Iowa, Dept. of General Services, Records Management Division; Cedar Rapids, Iowa: Heritage Microfilm [distributor], 1981",,,"Still image|Maps; Land surveys; Plats (Maps)",Reel01_0721_plat.tif|https://digital.lib.uiowa.edu/,t076n;|r018w;,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/ba13426a9a7a705d0e115ca4fe9fea6b.jpg,"Remote Item","Digital Iowa Geological Resources (DIGS)",1,0
37428,http://www.iowaheritage.org/items/show/37428,"Iowa land survey map of t077n, r018w","United States|Iowa|Marion County||","40 chains to an inch","Burt, W. A.; Ewing, W.;",,"United States. Surveyor General|University of Iowa. Libraries. Map Collection","1843; 1845;","Contact the University of Iowa Libraries Map Collection: http://www.lib.uiowa.edu/maps/contact.html","Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object.  Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.|Master TIFF image created at 600 ppi, bitonal; display image is 600 ppi TIFF.","GLO Maps|United States. Surveyor General. [Survey of Iowa, descriptive summary volumes], ca. 1837-1852. Microfilm. Des Moines, Iowa: State of Iowa, Dept. of General Services, Records Management Division; Cedar Rapids, Iowa: Heritage Microfilm [distributor], 1981",,,"Still image|Maps; Land surveys; Plats (Maps)",Reel01_0722_plat.tif|https://digital.lib.uiowa.edu/,t077n;|r018w;,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/35484969547dd31a9adb04777705ea94.jpg,"Remote Item","Digital Iowa Geological Resources (DIGS)",1,0
37487,http://www.iowaheritage.org/items/show/37487,"Iowa land survey map of t074n, r019w","United States|Iowa|Marion County||","40 chains to an inch","Burt, W. A.; Jacobs, S.; Lyon, O.;",,"United States. Surveyor General|University of Iowa. Libraries. Map Collection","1843; 1845; 1846;","Contact the University of Iowa Libraries Map Collection: http://www.lib.uiowa.edu/maps/contact.html","Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object.  Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.|Master TIFF image created at 600 ppi, bitonal; display image is 600 ppi TIFF.","GLO Maps|United States. Surveyor General. [Survey of Iowa, descriptive summary volumes], ca. 1837-1852. Microfilm. Des Moines, Iowa: State of Iowa, Dept. of General Services, Records Management Division; Cedar Rapids, Iowa: Heritage Microfilm [distributor], 1981",,,"Still image|Maps; Land surveys; Plats (Maps)",Reel01_0754_plat.tif|https://digital.lib.uiowa.edu/,t074n;|r019w;,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/2e6a4d7ae3203dc071282679888e6ce2.jpg,"Remote Item","Digital Iowa Geological Resources (DIGS)",1,0
37489,http://www.iowaheritage.org/items/show/37489,"Iowa land survey map of t075n, r019w","United States|Iowa|Marion County||","40 chains to an inch","Burt, W. A.; Jacobs, S.; Lyon, O.;",,"United States. Surveyor General|University of Iowa. Libraries. Map Collection","1843; 1845; 1846;","Contact the University of Iowa Libraries Map Collection: http://www.lib.uiowa.edu/maps/contact.html","Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object.  Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.|Master TIFF image created at 600 ppi, bitonal; display image is 600 ppi TIFF.","GLO Maps|United States. Surveyor General. [Survey of Iowa, descriptive summary volumes], ca. 1837-1852. Microfilm. Des Moines, Iowa: State of Iowa, Dept. of General Services, Records Management Division; Cedar Rapids, Iowa: Heritage Microfilm [distributor], 1981",,,"Still image|Maps; Land surveys; Plats (Maps)",Reel01_0755_plat.tif|https://digital.lib.uiowa.edu/,t075w;|r019w;,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/bc9e186dfbe2823d05493a9f91e0a83f.jpg,"Remote Item","Digital Iowa Geological Resources (DIGS)",1,0
