 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
8315,https://www.iowaheritage.org/items/show/8315,"The greased pig.","Politics|Fall, Albert Bacon, 1861-1944|Pig|scandal|investigations|oil industry|Sinclair Oil Corporation|Republican Party|Democratic Party|Denby, Edwin, 1870-1929|elephants|Miss Democracy.",,"Darling, Jay N. (Jay Norwood), 1876-1962","The Editorial cartoons of J.N. ""Ding"" Darling [electronic resource] : The Cowles Collection, Drake University, 1912-1962",,1928/04/23|1928,,"Copyright is owned by the ""Ding"" Darling Wildlife Society; it is administered on behalf of the Society by The University of Iowa. While use within the classroom is encouraged without specific authorization, publishing this cartoon in any format requires written permission. See policy and permissions procedure at: http://www.lib.uiowa.edu/spec-coll/services/dingdarling_fees.html","Cowles Library, Drake University, 2507 University Ave., Des Moines, IA 50311-4505.",,,,"280423|http://ddr.lib.drake.edu/u?/ddarling,5245",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/ddarling,5245"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/7963d0e787124f87056a2aeb3a97c124.jpg,"Remote Item","Editorial Cartoons of J.N. ""Ding"" Darling, Drake University",1,0
64310,https://www.iowaheritage.org/items/show/64310,"And you call yourself an oil man?","Energy|Bush, George W. (George Walker), 1946-|United States|Men|2000-2010|Oil|Oil industry|Business people|Resources|Pickens, T. Boone (Thomas Boone)|Presidents|Papers|Wind|Wind instruments|Engines","We can't drill our way out of this; T. Boone Pickens","Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",2008-07-15|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons",MSC916|duffy-080715|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/148,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/148"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/ccca92a008368fbdf41fef1264ae915d.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
64319,https://www.iowaheritage.org/items/show/64319,"SUV RIP 1990-2008","Automobile industry and trade|United States|Cemeteries|2000-2010|Automobile sales|Automobiles|Gasoline|Oil|Oil -- Prices|Oil industry|Supply and demand|Environment|Graveyards|Graves|Tombstones|Automobiles","Guzzler 1950-1980","Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",2008-07-11|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons",MSC916|duffy-080711|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/157,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/157"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/e3cb195760d5ff0997ed05e25615d43d.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
64320,https://www.iowaheritage.org/items/show/64320,"Platform diving","Candidates|Obama, Barack|United States|Oceans|2000-2010|Issues|Oil|Oil industry|Drilling|Underwater drilling|Oil well drilling rigs|Petroleum|Petroleum industry|McCain, John, 1936-|Oil wells|Candidates|Men|Diving","Flip flop; Oil","Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",2008-08-05|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons",MSC916|duffy-080805|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/158,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/158"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/1efdbe5432e5bef5336e46ebba12b262.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
64370,https://www.iowaheritage.org/items/show/64370,OPEC,"Oil|Middle East|Men|1980-1990|Oil -- Prices|Oil industry|Demand|Supply|Supply and demand|Arabs|Oil storage tanks|Balls|Targets|Ladders","Demand; Prices;","Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",1986-01|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons","MSC916|duffy-8601xx-undated 2|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/208",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/208"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/890a05c96e93f6c6e48c5ff7bb83b4ce.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
64414,https://www.iowaheritage.org/items/show/64414,"Gas prices","War|United States|Automobiles|1990-2000|Oil|Oil -- Prices|Oil industry|Wars|Gasoline|Consumers|Consumption|Supply and demand|Supply|Men|Signs|Ladders|Gas pumps|Gas stations|Barrels|Shoes|Hoses","Unleaded; 3; 4; 1; 6.9","Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",1991-01-19|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons",MSC916|duffy-910119|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/252,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/252"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/8fbbdcfb5f079bf6104ae95da438cfe3.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
64532,https://www.iowaheritage.org/items/show/64532,"Famous pirates through the ages","Oil|Pickens, T. Boone (Thomas Boone)|United States|Pirates|1980-1990|Oil industry|Piracy|Business|Business people|Money|Blackbeard, d. 1718|Captain James Hook (Fictitious character)|Texas|Swords|Briefcases|Hooks|Hats|Skull & crossbones|Barrels","Blackbeard; Captain Hook; T. Boone Pickens; Phillips; Gulf","Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",1985-03-06|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons",MSC916|duffy-850306|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/370,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/370"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/795173ababc1e7621fd9170ba78f6ddf.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
64570,https://www.iowaheritage.org/items/show/64570,"Where's the cleanup crew Exxon was supposed to send","Oil spills|Alaska|Exxon Valdez Oil Spill, Alaska, 1989|Men|1980-1990|Oil|Oil industry|Pollution|Environment|Women|Oceans|Mountains|Oil spills|Animals|Buckets|Mops","You're looking at it","Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",1989-05-06|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons",MSC916|duffy-890506|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/408,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/408"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/dd76e19f01aa0edcd17c0b9ee88bfc5b.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
64581,https://www.iowaheritage.org/items/show/64581,"The captain always goes down with his ship","Oil|Alaska|Exxon Valdez Oil Spill, Alaska, 1989|Ships, Sinking|1980-1990|Oil industry|Oil spills|Pollution|Accidents|Corporations|Alcohol|Alcoholism|Shipwrecks|Boats|Men|Mountains|Oceans|Captains|Drunks|Wheels|Bubbles|Bottles|Oars","Exxon executives; Exxon Valdez","Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",1989-05-24|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons",MSC916|duffy-890524|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/419,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/419"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/7ab3a88584afd7e3c78ba29250c7ffa9.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
64617,https://www.iowaheritage.org/items/show/64617,"Oil industry","Gasoline|United States|Vultures|1990-2000|Petroleum|Oil|Oil -- Prices|Oil industry|War|Gas stations|Automobiles|Gas pumps|Men",Gas,"Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",1990-08-09|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons",MSC916|duffy-900809|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/455,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/455"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/e128e38a5aa465547193a93eab4f97c0.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
