 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
75795,http://www.iowaheritage.org/items/show/75795,"Spaulding Factory","Factories|Automobile industry and trade -- Iowa -- Grinnell|Transportation|Automobiles","The Spaulding factory came into the possession of the Spaulding company in 1876. It suffered through a tornado in 1882 when the ""factory was virtually demolished"" according to the Des Moines Tribune. A fire in March 1893 caused $60,000 in damage. In October 1909, workmen began extending the west end and added a third floor to the main factory. Over the next five years, two 6,000 foot additions were added to the south, extending from the east and west ends. ",unknown,,,"ca. 1915",,"This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without written permission of Grinnell Public Library. See <a href=""http://www.grinnell.lib.ia.us/files/copyright.htm"">http://www.grinnell.lib.ia.us/files/copyright.htm</a>","Finding Aid - Collection 17, Box 1 ","1 photograph : b&w ; 13 x 18 cm.",,"Still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Description 	1 photograph : b&w ; 13 x 18 cm. ","Grinnell Public Library Archives","Miscellaneous photographs","Contact Grinnell Public Library<a href=""http://www.grinnell.lib.ia.us""> http://www.grinnell.lib.ia.us</a>",Spaulding6,,"November 21, 2005 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/dd29fdf78abb98e6fe362f7ba1abc5e1.png,"Still Image","Spaulding Collection",1,0
64318,http://www.iowaheritage.org/items/show/64318,Oxygen,"Environment|United States|Bicycles|2000-2010|Pollution|Air|Health|People|Factories|Gas masks|Athletes|Medical equipment & supplies",,"Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",2008-07-31|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons",MSC916|duffy-080731|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/156,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/156"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/f2c1bc6055629983114de6dd8ee22d4d.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
64256,http://www.iowaheritage.org/items/show/64256,"No hard feelings?","Steel industry and trade|Bush, George W. (George Walker), 1946-|Steel|2000-2010|Steel|Foreign trade|Domestic policy|Industry|Workers|Factories|Presidents","Steel states; Foreign tariffs lifted","Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",2003-12-05|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons",MSC916|duffy-031205|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/94,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/94"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/1a00f06b49f35568451f7d317bd77ffd.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
64174,http://www.iowaheritage.org/items/show/64174,"What's with the wheels?","Employment|United States|Men|2000-2010|Corporations|Dismissal of employees|Business|Factories|Dogs|Washing machines|Wheels|Hats|Papers|Ropes","Maytag mulls move","Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",2000-01-14|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons",MSC916|duffy-000114|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/12"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/6fc330dff2fc62d670ff178c13dfc55e.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
50265,http://www.iowaheritage.org/items/show/50265,"Calico Print Works, Amana, Iowa, 1900s","Buildings|Chimneys|United States -- Iowa -- Iowa County -- Amana|Agriculture and Rural Life|General views|Industrial activities|Clothing factories|Factories|Industrial buildings|Textile factories -- Iowa -- Amana|Business, Industry, and Trades|Religion",,,117.2,,19--,"Amana Heritage Society","U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact the Amana Heritage Society",,"1 photograph: b&w; 8 x 10 in.",,"Still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"image/jpeg|37,174 bytes|Scanned with HP Scanjet 3400C at 300 ppi. Archival master image available in tiff format.","Amana Heritage Society Collection",,"Please contact the Amana Heritage Society: (319) 622-3567; amherit@juno.com ; http://www.amanaheritage.org/",117.2.jpg,,6/20/2006,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/42c4ac3b8aba53336e953dcfba1f8e27.jpg,"Still Image","Amana Heritage Society Collection",1,0
50215,http://www.iowaheritage.org/items/show/50215,"24. Greetings from Middle Amana, Ia. Middle Amana, Iowa, 1900s","General views|Factories|United States -- Iowa -- Iowa County -- Middle Amana|Agriculture and Rural Life|Town layouts|Gardens|Religion","View of village from the west side.",,164.68,,-19,"Amana Heritage Society","U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact the Amana Heritage Society",,"1 photograph: b&w; 3.5 x 5.5 in.",,"Still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"image/jpeg|13,668 bytes|Scanned with HP Scanjet 3400C at 300 ppi. Archival master image available in tiff format.","Amana Heritage Society Collection",,"Please contact the Amana Heritage Society: (319) 622-3567; amherit@juno.com ; http://www.amanaheritage.org/",164.68.jpg,,6/8/2006,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/3944641b183bd52f9f7590e65707bbe4.jpg,"Still Image","Amana Heritage Society Collection",1,0
18751,http://www.iowaheritage.org/items/show/18751,"Rate Glove Factory, Iowa City, Iowa, 1908","Factories|Rate Glove Factory (Iowa City, Iowa)|United States -- Iowa -- Iowa City|1900-1910|Gloves|Women|Men","Business located at 406 Kirkwood Avenue. CRANDIC railway tracks were on the left, just out of view in this photograph.  This building housed the Iowa City Flint Glass Works 1881-1882.",unknown,,"University of Iowa. Libraries. University Archives",1908|2006-06-20,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Scenes -- Iowa City|Businesses and houses|Businesses and houses|Scanned with Ricoh Aficio 3228C @ 300 ppi. Master image saved in TIFF format.",13|18,,"Still image|Photographs|jpeg",RG30.0001.01|0013|business&house013.jpg|168413524|https://digital.lib.uiowa.edu/,41.649479|-91.53064,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/487e747d7609a6641a3695f73f014d92.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
10091,http://www.iowaheritage.org/items/show/10091,"Tatami factory, Shinkyo commune, Nara-ken, Japan, April 1965","Collective settlements|Japanese|Shinkyo|Japan -- Nara-ken|1960-1970|Factories|Furniture industry",,"Plath, David W.",,"University of Iowa. Libraries. University Archives",1965,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the University Archives at The University of Iowa Libraries.","Anthropology at Iowa Digital Collection|David Plath Japanese Fieldwork Collection|David Plath Papers",5|5,,"Still image|Color slides|jpeg",PLA-slide043|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/eea1e66d670c167a1cd6dbd40de5d9e2.jpg,"Remote Item","African American Women in Iowa Collection",1,0
10090,http://www.iowaheritage.org/items/show/10090,"Tatami factory, Shinkyo commune, Nara-ken, Japan, April 1965","Collective settlements|Japanese|Shinkyo|Japan -- Nara-ken|1960-1970|Factories|Furniture industry",,"Plath, David W.",,"University of Iowa. Libraries. University Archives",1965,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the University Archives at The University of Iowa Libraries.","Anthropology at Iowa Digital Collection|David Plath Japanese Fieldwork Collection|David Plath Papers",5|5,,"Still image|Color slides|jpeg",PLA-slide042|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/7d0f8526d96f81789d00771351788c35.jpg,"Remote Item","African American Women in Iowa Collection",1,0
10089,http://www.iowaheritage.org/items/show/10089,"Tatami factory, Shinkyo commune, Nara-ken, Japan, April 1965","Collective settlements|Japanese|Shinkyo|Japan -- Nara-ken|1960-1970|Factories|Furniture industry",,"Plath, David W.",,"University of Iowa. Libraries. University Archives",1965,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the University Archives at The University of Iowa Libraries.","Anthropology at Iowa Digital Collection|David Plath Japanese Fieldwork Collection|David Plath Papers",5|5,,"Still image|Color slides|jpeg",PLA-slide041|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/94c9f7f0d83f25230b8ae538fc5f6d4d.jpg,"Remote Item","African American Women in Iowa Collection",1,0
