 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
97020,https://www.iowaheritage.org/items/show/97020,"Lake Geode","Henry County, Iowa|Lake Geode","Color slide of Lake Geode. Lake reflecting the tree edging the lake and the cloudy sky.","Henry County Soil and Water Conservation District ",,"State Library of Iowa ",1980s,"Henry County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa.  <a href=""http://rightsstatements.org/vocab/NoC-NC/1.0/"">http://rightsstatements.org/vocab/NoC-NC/1.0/</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image; Slide",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Lake_Geode_1980s,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Henry County Soil and Water Conservation District,Lake Geode",https://www.iowaheritage.org/files/original/650f66f9a4ace5960ea9cdf462d6096e.jpg,"Still Image","Henry County Soil and Water Conservation District Historical Collection ",1,0
99708,https://www.iowaheritage.org/items/show/99708,"Lake Geode, 1983","Henry County Soil and Water Conservation District|Lake Geode","Color images of Lake Geode. (6)","Henry County Soil and Water Conservation District ",,"State Library of Iowa",1983,"Henry County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1983_Lake_Geode_,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Henry County Soil and Water Conservation District",https://www.iowaheritage.org/files/original/03cdab231d1720a5c437e2f357b3c2e4.pdf,"Still Image","Henry County Soil and Water Conservation District Historical Collection ",1,0
99605,https://www.iowaheritage.org/items/show/99605,"Laying tile, 1968","Henry County Soil and Water Conservation District|Tiling|Agriculture ","B&W image of two unidentified people laying tile with a tiling machine in an uncultivated field. ","Henry County Soil and Water Conservation District ",,"State Library of Iowa",1968,"Henry County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1968_laying_tile_,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Henry County Soil and Water Conservation District,Tiling,Tiling Machine",https://www.iowaheritage.org/files/original/42b2c588c66a97f50e0a1ddad39f3e5c.jpg,"Still Image","Henry County Soil and Water Conservation District Historical Collection ",1,0
97787,https://www.iowaheritage.org/items/show/97787,"Lehman property, 1978","Henry County Soil and Water Conservation District|Lehman, G.","Color slide of G. Lehman property and inlet pipes.","Henry County Soil and Water Conservation District ",,"State Library of Iowa",1978-11,"Henry County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Slide",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Inlet_Pipes_G_Lehman_Property_1978_11,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"G.,Henry County Soil and Water Conservation District,Lehman",https://www.iowaheritage.org/files/original/8136cfc98d84b307f03c0b457f60eae6.jpg,"Still Image","Henry County Soil and Water Conservation District Historical Collection ",1,0
97021,https://www.iowaheritage.org/items/show/97021,"Leland McCosh's farm equipment, 1946","Henry County, Iowa|McCosh, Leland|Farm Equipment","Close up slide of large notch coulter blades and jointers on Leladn McCosh farm. Second slide is a close up front view of a disc. Third slide shows man driving tractor with a section of the hoe operating. ","Henry County Soil and Water Conservation District ",,"State Library of Iowa ",1946-04-05,"Henry County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa.  <a href=""http://rightsstatements.org/vocab/NoC-NC/1.0/"">http://rightsstatements.org/vocab/NoC-NC/1.0/</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image; Slide",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Large_Notch_Coulter_Blades_and_Jointers_Leland_McCosh_Farm_Scott_Twp_1946_04_05|Left_Hand_Disc_Coulter_Front_View_Leland_McCosh_Farm_Scott_Twp_1946_04_05|Plow_with_Section_of_Hoe_Operating_om_Contour_Leland_McCosh_Farm_1946_04_05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Henry County Soil and Water Conservation District,Leland McCosh","https://www.iowaheritage.org/files/original/11cb9d29d5a577800798f3e40fabf83e.jpg,https://www.iowaheritage.org/files/original/5c0fc4579f5c524be3e292a8c0afba42.jpg,https://www.iowaheritage.org/files/original/0253350ee78d1a09578a87bb81c6d3cc.jpg","Still Image","Henry County Soil and Water Conservation District Historical Collection ",1,0
95825,https://www.iowaheritage.org/items/show/95825,"Leon Peterson Farm","Henry County, Iowa|Filter Strips |Peterson, Leon ","Color photograph of Leon Peterson standing in front of a pond he constructed with a grass filter strip.","Henry County Soil and Water Conservation District",,"State Library of Iowa ",Unknown,"Henry County Soil and Water Conservation District, Henry County, Iowa.For questions about copyright, contact the State Library of Iowa at <a>http://www.statelibraryofiowa.org.&gt;</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Leon pond 2 picture",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Filter Strips,Henry County Soil and Water Conservation District,Leon Peterson",https://www.iowaheritage.org/files/original/293de4efca87bafad3653bbb6a728f59.pdf,"Still Image","Henry County Soil and Water Conservation District Historical Collection ",1,0
97022,https://www.iowaheritage.org/items/show/97022,"Man and people on side of field ","Henry County, Iowa","Color slide of man standing on truck bed reaching into a light green box with mesh while three people observe. Second slide is close-up of man holding mesh. ","Henry County Soil and Water Conservation District ",,"State Library of Iowa ",1980s,"Henry County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa.  <a href=""http://rightsstatements.org/vocab/NoC-NC/1.0/"">http://rightsstatements.org/vocab/NoC-NC/1.0/</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image; Slide",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Man_Purple_Shirt_Standing_Truck_1980s|Man_Purple_Shirt_Standing_Truck_Bed_Three_Watching_1980s,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Henry County Soil and Water Conservation District","https://www.iowaheritage.org/files/original/d0ff3ae136fcb5a9f3716e78705b7734.jpg,https://www.iowaheritage.org/files/original/8ee2db14bd930b7408effc5351f23d9d.jpg","Still Image","Henry County Soil and Water Conservation District Historical Collection ",1,0
97023,https://www.iowaheritage.org/items/show/97023,"Man inside metal container","Henry County, Iowa","Color slide of a man inside a metal container - vantage point is from above.","Henry County Soil and Water Conservation District ",,"State Library of Iowa ",1980s,"Henry County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa.  <a href=""http://rightsstatements.org/vocab/NoC-NC/1.0/"">http://rightsstatements.org/vocab/NoC-NC/1.0/</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image; Slide",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Man_Sitting_Metal_Container_Holding_Wires_1980s,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Henry County Soil and Water Conservation District",https://www.iowaheritage.org/files/original/53b0a811cd08e5fc39bd4a24ab46ed31.jpg,"Still Image","Henry County Soil and Water Conservation District Historical Collection ",1,0
97194,https://www.iowaheritage.org/items/show/97194,"Man standing inside shed","Henry County, Iowa","Color slide of a man inside shed.","Henry County Soil and Water Conservation District",,"State Library of Iowa ",1983,"Henry County Soil and Water Conservation District, Henry County, Iowa.For questions about copyright, contact the State Library of Iowa at <a>http://www.statelibraryofiowa.org.&gt;</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image; Slide",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Man_Standing_in_Shed_1983,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Henry County Soil and Water Conservation District",https://www.iowaheritage.org/files/original/cc666eaefec61ed04e6184da5735e179.jpg,"Still Image","Henry County Soil and Water Conservation District Historical Collection ",1,0
97792,https://www.iowaheritage.org/items/show/97792,"Man surveying in an area of soil erosion, 1980","Henry County Soil and Water Conservation District|Soil Erosion","Color slide of a man surveying in an area of soil erosion.","Henry County Soil and Water Conservation District ",,"State Library of Iowa",1980,"Henry County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Slide",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Man_Surveying_Muddy_Field_1980,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Henry County Soil and Water Conservation District,Soil Erosion",https://www.iowaheritage.org/files/original/183713d5b9da10b9c121391c701ff666.jpg,"Still Image","Henry County Soil and Water Conservation District Historical Collection ",1,0
