 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
98054,https://www.iowaheritage.org/items/show/98054,"Cattle grazing on Delmont Moffitt's farm.","Appanoose County Soil and Water Conservation District","Cattle grazing on Delmont Moffitt's farm in Appanoose County, Iowa.","Appanoose County Soil and Water Conservation District",,"State Library of Iowa|Appanoose County Soil and Water Conservation District",1961,"Appanoose County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image; Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Appanoose County,Cattle,Delmont Moffitt,Livestock,Pasture,Soil and Water Conservation","https://www.iowaheritage.org/files/original/e3241df73a592d2247cf76eeb42c49a1.jpg,https://www.iowaheritage.org/files/original/75c123763f417668f55dd4a6a2add3dd.jpg","Still Image","Appanoose County Soil and Water Conservation District Historic Collection",1,0
99138,https://www.iowaheritage.org/items/show/99138,"Feedlot and Diversion, 1965","Appanoose County Soil and Water Conservation District|Livestock|South Soap Creek Watershed","B&W photograph of feedlot and foothill diversion.","Appanoose County Soil and Water Conservation District ",,"State Library of Iowa",1965-07-11,"Appanoose County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Appanoose_Feedlot_Diversion_001|Appanoose_Feedlot_Diversion_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Appanoose County Soil and Water Conservation District,Feedlot,Livestock,South Soap Creek Watershed","https://www.iowaheritage.org/files/original/ec0f1e89dc8dd61c68a4ca0c095245e3.jpg,https://www.iowaheritage.org/files/original/0d0fdfbd7c5b936ae2f33bb496cd9c85.jpg","Still Image","Appanoose County Soil and Water Conservation District Historic Collection",1,0
99146,https://www.iowaheritage.org/items/show/99146,"Children and gentleman with cattle","Appanoose County Soil and Water Conservation District|Children|Livestock","B&W photograph of four children and gentleman standing next to cattle.","Appanoose County Soil and Water Conservation District ",,"State Library of Iowa",Unknown,"Appanoose County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Appanoose_cattle_children_,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Appanoose County Soil and Water Conservation District,Children,Livestock",https://www.iowaheritage.org/files/original/24e7783c34cbd2d47367a5e3d275ff00.jpg,"Still Image","Appanoose County Soil and Water Conservation District Historic Collection",1,0
97537,https://www.iowaheritage.org/items/show/97537,"New Cooperator Award for modern farming on the Staab farm.","Cherokee County Soil and Water Conservation District ","Drilled beans, new windbreaks, and livestock yards on Pat and Claudette Staab's farm in Cherokee County, Iowa. Pat and Claudette pictured with daughter Jill.","Cherokee County Soil and Water Conservation District ",,"State Library of Iowa|Cherokee County Soil and Water Conservation District ",,"Cherokee County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpeg,,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cattle,Cherokee County Iowa,Claudette Staab,Drilled Beans,Jill Staab,Livestock,New Cooperator Award,Pat Staab,Soil and Water Conservation,Windbreak","https://www.iowaheritage.org/files/original/20b0c93d8a017f41a46f45046250cb6c.jpg,https://www.iowaheritage.org/files/original/2d3318b8602079394314b731ff5adab1.jpg,https://www.iowaheritage.org/files/original/92db34161b8e7361a24d3057b06ffe12.jpg,https://www.iowaheritage.org/files/original/1aec0ea1d7ef28b1560584d161a1f27a.jpg,https://www.iowaheritage.org/files/original/70dc71f38a30fabf716d5ab05b26c7df.jpg,https://www.iowaheritage.org/files/original/aa6051d6988b6f870600ee6938738947.jpg,https://www.iowaheritage.org/files/original/f1be1e43d18b953f6e167ec2ce51b9ce.jpg,https://www.iowaheritage.org/files/original/f1eb9ebce0bb289f92008c17855bbb50.jpg,https://www.iowaheritage.org/files/original/408fb7a313b298f9cb9c7e6dd45deace.jpg,https://www.iowaheritage.org/files/original/ce94df388bcd3beb866c44864fbe32fa.jpg,https://www.iowaheritage.org/files/original/4a2cc61cc8547824f666502971cd5d63.jpg,https://www.iowaheritage.org/files/original/7b9a5650f96ca2920b6438fd225003cd.jpg,https://www.iowaheritage.org/files/original/d4a29331a5e17cce4940a7f87953ed09.jpg,https://www.iowaheritage.org/files/original/16a22f0e8bfb91f87bcc7aa081693fee.jpg","Still Image","Cherokee County Soil and Water Conservation District Historical Collection",1,0
97619,https://www.iowaheritage.org/items/show/97619,"Sheep grazing in a field.","Cherokee County Soil and Water Conservation District ","Sheep grazing in a field in Cherokee County, Iowa.","Cherokee County Soil and Water Conservation District ",,"State Library of Iowa|Cherokee County Soil and Water Conservation District ",1978,"Cherokee County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpeg,eng,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CherokeeSWCD_Slide_Sheep_1978.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cherokee County Iowa,Livestock,Sheep,Soil and Water Conservation",https://www.iowaheritage.org/files/original/a7d7ad1ce20ad73b49159976ff695447.jpg,"Still Image","Cherokee County Soil and Water Conservation District Historical Collection",1,0
96743,https://www.iowaheritage.org/items/show/96743,"  Clarke County Soil and Water Conservation District Scrapbook, 1965 - 1968","Clarke County Soil and Water Conservation District|Whitebreast Watershed Project|Soil Conservation and Water Conservation |Scrapbook ","Scrapbook contains news clippings gathered by the district office from June 1965 to August 1968. Articles focus on the Whitebreast Watershed Project, conservation projects, district progress, and other district specific news.","Clarke County Soil and Water Conservation District",,"State Library of Iowa","1965-07 to 1968-05","Clarke County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text: Document ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,OCRJuly_1965_May_1968,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Adrian Fuller,Arlene Garner,Bonnie Goodman,Christmas Tree Farm,Clarke County Soil and Water Conservation District,Commissioner,Cynthia Jones,Doyce Miller,Dr. Fred Wood,Farm-City Week,FFA,Field Day,Flooding - 1967,Gary Gonseth,Goodyear Conservation Award Program,Jack Ames,Janice Stearns,John Camp,Joyce Marts,Livestock,Mr. and Mrs. Frank H. Mendell,Mrs. Darrel Platt,Orval Hartman,Queen of Conservation,Richard Gonseth,Robert Cooley,Roland Sargent,Scrapbook,Soil Erosion,Soil Stewardship Week,Speech Contest,Terraces,Whitebreast Lake,Whitebreast Watershed Project,William Swan,Winona Naylor",https://www.iowaheritage.org/files/original/a3d6461147f883700977aaf57e4d42f7.pdf,Document,"Clarke County Soil and Water Conservation District Historical Collection",1,0
96745,https://www.iowaheritage.org/items/show/96745,"Clarke County Soil and Water Conservation District Scrapbook, 1970 - 1973","Clarke County Soil and Water Conservation District|Whitebreast Watershed Project|Soil and Water Conservation|Annual Report, 1971|Long Creek Watershed|Scrapbook ","Scrapbook contains news clippings gathered by the district office from December 1970 to August 1973. Articles feature Whitebreast Watershed Project, Long Creek Watershed, 1971 annual report, and other district specific news.","Clarke County Soil and Water Conservation District",,"State Library of Iowa","1970-12 to 1973-08","Clarek County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text: Document ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,OCRDecember_1970_August_1973_,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Annual Report,Catfish,Chuck Jackson,Clarke County Soil and Water Conservation District,Commissioner Elections,Contour Farming,Delmer Bryant,Don Miller,Doyce Miller,Earl Mateer,Farm Pond,Farm Safety,Frank Townsend,Gerald Garner,Governor Ray,Grass Waterway,Grassed Waterways,Jack Ames,Jack Miller,Jerry Kelly,John Audlehelm,Keith Ticknor,Livestock,Long Creek Watershed,Merrill Dean,Mrs. Van Gundy,Needle Blight,News Clipping,Nick Saunders,Paul Audlehelm,Powell Farm,RC&D,Richard Barr,Richard Gonseth,Roger Gilbert,Soil Erosion,Soil Stewardship Week,Steve Roberts,Stocking Ponds,Strip Cropping,T. J,T.J. Laing,TOT - Tile Outlet Terrace,Tree Planting,Watershed Law,Whitebreast Watershed Project,Wildlife,Wilma Carson,Windbreaks",https://www.iowaheritage.org/files/original/81310cccc643d952c872f0c222ff2b6f.pdf,Document,"Clarke County Soil and Water Conservation District Historical Collection",1,0
97913,https://www.iowaheritage.org/items/show/97913,"Annual Report, 2018","Annual Report - Fayette County Soil and Water Conservation District|Howard, Mark|Howard, Roger|Soil Health|Smith, Patricia","Fayette County Soil and Water Conservation District annual report. Report features district activities, conservation award winners, fiscal report, cost-share report, and district related photographs of staff and commissioners. ","Fayette County Soil and Water Conservation District ",,"State Library of Iowa",2017-2018,"Fayette County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text: Newspaper",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Annaul_Report_2018,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Alison Boehm,Annual Report - Fayette County Soil and Water Conservation District,Dick Jensen,Financial Report,Forestry,Howard Farms,Livestock,Mark Howard,Patricia Smith,Paul Hoeger,Roger Howard,Soil and Water Conservation,Soil Health",https://www.iowaheritage.org/files/original/2c30130827dc9c9ada5fdfb5ea58e95e.pdf,Document,"Fayette County Soil and Water Conservation District Historic Collection",1,0
98007,https://www.iowaheritage.org/items/show/98007,"Annual Report, 1981","Annual Report - Fayette County Soil and Water Conservation District","Fayette County Soil and Water Conservation District annual report. Report features district activities, conservation award winners, fiscal report, cost-share report, and district related photographs of staff and commissioners. ","Fayette County Soil and Water Conservation District ",,"State Library of Iowa",1981,"Fayette County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Newspaper",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,AR_1981_001|FSWCD_AR_1981_,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Annual Report - Fayette County Soil and Water Conservation District,Dan Burkhart,Elmer Spies,Forestry,George Halstead,Helen Welch,Herb Ash,James Burrack,Jerome Siebrecht,Jerry Muff,Jim Evans,John Wildman,Jon Steege,Leslie Anderson,Livestock,Marcella Louck,Margaret Addy,Mel Butters,No Till,Soil Erosion,Terraces,Volga River Recreation area","https://www.iowaheritage.org/files/original/219a627c7ae3793f5e4f37f8ffd7d17b.pdf,https://www.iowaheritage.org/files/original/6c70fc1918d98b415310f23126b1adb6.pdf",Document,"Fayette County Soil and Water Conservation District Historic Collection",1,0
98145,https://www.iowaheritage.org/items/show/98145,"Annual Report, 1976","Annual Report - Fayette County Soil and Water Conservation District","Fayette County Soil and Water Conservation District annual report. Report features district activities, conservation award winners, fiscal report, cost-share report, and district related photographs of staff and commissioners. ","Fayette County Soil and Water Conservation District",,"State Library of Iowa",1976,"Fayette County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Newspaper",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,FSWCD_AR_1976_,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Annual Report - Fayette County Soil and Water Conservation District,Belva Bauer,Charlene Nerem,Clarence Drilling,Dam,Dan Burkhart,Donald Ungerer,Dorline Albee,Ecology Day,FmHA,Frank Thyer,George Halstead,Hugo Hackman,James Rogers,James Stewart,Jerome Siebrecht,Livestock,Lyle Jackson,Paul Schuchmann Jr,Pond,Randy Tope,Robert Huck,Russell Jennings,Tile Intake Terrace,Tree Planting,Water Quality,Wildlife Habitat- Iowa,William Baugh",https://www.iowaheritage.org/files/original/55e1c71488310d48d8d5c3b677ad91d3.pdf,Document,"Fayette County Soil and Water Conservation District Historic Collection",1,0
