 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
68419,https://www.iowaheritage.org/items/show/68419,"Women wearing hats sitting at train depot, Donnellson, Iowa, 1910s","Women|Hats|Railroad stations|United States -- Iowa -- Donnellson|1910-1920",,unknown,,"University of Iowa. Libraries. Iowa Women's Archives",1910/1919|2007-06-28,,"No known copyright restrictions.","Noble Photographs|Noble Photograph collection|http://www.lib.uiowa.edu/collguides/?IWA0031",9|14,,"Still image; Text|Photographic postcards|jpeg",IWA0031|160192410|http://digital.lib.uiowa.edu/cdm/ref/collection/noble/id/1008,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/noble/id/1008"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/0ea108ee2bf45cce37bbec7511fe8c85.jpg,"Remote Item","Mary Noble Historical Photograph Collection",1,0
68323,https://www.iowaheritage.org/items/show/68323,"People at train depot, Huxley, Iowa, June 4, 1909","Railroad stations|Askland, Bertha|Chicago, Milwaukee, and St. Paul Railway Company|United States -- Iowa -- Huxley|1900-1910","Chicago, Milwaukee, and St. Paul Railway. <br><br>Message on back from Rachel to Bertha  Askland.",unknown,,"The Gem Photo Co.|University of Iowa. Libraries. Iowa Women's Archives",1909-06-04|2006-12-29,,"No known copyright restrictions.","Noble Photographs|Noble Photograph collection|http://www.lib.uiowa.edu/collguides/?IWA0031",9|14,,"Still image; Text|Photographic postcards; Correspondence|jpeg",IWA0031|160192410|http://digital.lib.uiowa.edu/cdm/ref/collection/noble/id/681,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/noble/id/681"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/3ba36d0b76b0b882df695d8a23782839.jpg,"Remote Item","Mary Noble Historical Photograph Collection",1,0
68317,https://www.iowaheritage.org/items/show/68317,"Train and passengers at station, Aurelia, Iowa, November 29, 1909","Railroad locomotives|Railroad stations|Men|Tucknell, Minnie|United States -- Iowa -- Aurelia|1900-1910","Hand-tinted photo<be><br>Message on back from Ellen to Minnie Tucknell.",unknown,,"G.C. Willhelm|University of Iowa. Libraries. Iowa Women's Archives",1909-11-29|2006-12-01,,"No known copyright restrictions.","Noble Photographs|Noble Photograph collection|http://www.lib.uiowa.edu/collguides/?IWA0031",9|14,,"Still image; Text|Photographic postcards; Correspondence|jpeg",IWA0031|160192410|http://digital.lib.uiowa.edu/cdm/ref/collection/noble/id/651,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/noble/id/651"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/a0db30b8017cb866bd6d2762e0a68af4.jpg,"Remote Item","Mary Noble Historical Photograph Collection",1,0
68277,https://www.iowaheritage.org/items/show/68277,"Train and horse-drawn carriage at the Tabor & Northern Railroad depot, Tabor, Iowa, January 15, 1913","Railroad stations|Carriages & coaches|Men|Women|Whaley, Cassie|United States -- Iowa -- Tabor|1910-1920","Greeting on back from Papa to Cassie Whaley",unknown,,"University of Iowa. Libraries. Iowa Women's Archives;",1913-01-15|2006-12-08,,"No known copyright restrictions.","Noble Photographs;|Noble Photograph collection|http://www.lib.uiowa.edu/collguides/?IWA0031",9|14,,"Still image; Text|Photographic postcards; Correspondence|jpeg",IWA0031|160192410|http://digital.lib.uiowa.edu/cdm/ref/collection/noble/id/522,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/noble/id/522"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/f864269463439313b88a2a60b15478b8.jpg,"Remote Item","Mary Noble Historical Photograph Collection",1,0
68260,https://www.iowaheritage.org/items/show/68260,"Men and little girl at the Rock Island Depot, Northwood, Iowa, 1900s","Men|Girls|Railroad stations|Olsen, Hazel|Chicago, Rock Island, and Pacific Railway Company|United States -- Iowa -- Northwood|1900-1910",,unknown,,"L.L. Cook|University of Iowa. Libraries. Iowa Women's Archives",1910/1919|2007-06-28,,"No known copyright restrictions.","Noble Photographs|Noble Photograph collection|http://www.lib.uiowa.edu/collguides/?IWA0031",,,"Still image; Text|Photographic postcards; Correspondence|jpeg",IWA0031|160192410|http://digital.lib.uiowa.edu/cdm/ref/collection/noble/id/468,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/noble/id/468"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/dbefca5d74551e18b8e25335e8ea53da.jpg,"Remote Item","Mary Noble Historical Photograph Collection",1,0
68250,https://www.iowaheritage.org/items/show/68250,"Des Moines Boosters' train at station, Cumberland, Iowa, 1910s","Railroad locomotives|Railroad stations|Women|Men|Morgan, Mrs. A. K.|United States -- Iowa -- Cumberland|1910-1920","Greeting on back from Mrs. A.K. Morgan to Mertie.",unknown,,"University of Iowa. Libraries. Iowa Women's Archives",1910/1919|2006-12-08,,"No known copyright restrictions.","Noble Photographs|Noble Photograph collection|http://www.lib.uiowa.edu/collguides/?IWA0031",9|14,,"Still image; Text|Photographic postcards;  Correspondence|jpeg",IWA0031|160192410|http://digital.lib.uiowa.edu/cdm/ref/collection/noble/id/438,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/noble/id/438"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/06e4ed1db43e3a072460a8f7b2e89cd3.jpg,"Remote Item","Mary Noble Historical Photograph Collection",1,0
68236,https://www.iowaheritage.org/items/show/68236,"Passenger train at the station, Nevada, Iowa,","Women|Men|Railroad stations|Railroad locomotives|Beets, Ada|United States -- Iowa -- Nevada|1910-1920","Message on back from Stella to her cousin, Ada Beets",unknown,,"University of Iowa. Libraries. Iowa Women's Archives",1914-09-11|2006-12-08,,"No known copyright restrictions.","Noble Photographs|Noble Photograph collection|http://www.lib.uiowa.edu/collguides/?IWA0031",9|14,,"Still image; Text|Photographic postcards; Correspondence|jpeg",IWA0031|160192410|http://digital.lib.uiowa.edu/cdm/ref/collection/noble/id/396,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/noble/id/396"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/992f7f76def065c96b85addaa7ef3b8b.jpg,"Remote Item","Mary Noble Historical Photograph Collection",1,0
68234,https://www.iowaheritage.org/items/show/68234,"Steam locomotive at the Tabor & Northern Railroad depot, Tabor, Iowa, April 4, 1908","Railroad stations|Railroad locomotives|Women|Shaw, Mrs. C. D.|United States -- Iowa -- Tabor|1900-1910","Greeting on the back from Maud to Mrs. C.D. Shaw.",unknown,,"University of Iowa. Libraries. Iowa Women's Archives",1908-04-04|2006-12-01,,"No known copyright restrictions.","Noble Photographs|Noble Photograph collection|http://www.lib.uiowa.edu/collguides/?IWA0031",9|14,,"Still image; Text|Photographic postcards; Correspondence|jpeg",IWA0031|160192410|http://digital.lib.uiowa.edu/cdm/ref/collection/noble/id/390,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/noble/id/390"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/9a592d77db21ac9377833a401338aff1.jpg,"Remote Item","Mary Noble Historical Photograph Collection",1,0
68232,https://www.iowaheritage.org/items/show/68232,"Passengers waiting at fire-damaged train station, Dike, Iowa, April 4, 1910","Railroad stations|Women|Men|Ferrington, Mrs. L. R.|United States -- Iowa -- Dike|1910-1920","Message on back from Anna to Mrs. L.R. Ferrington--""Dear Sis:- Rec'd your card & found us O.K... This is the effects of the storm as you see apr 4th at 2:30 am Mrs King woke us up as Ed is fireman had to be their I of course went to. Have you got your garden in yet ours is coming up...""",unknown,,"University of Iowa. Libraries. Iowa Women's Archives",1910-04-04|2006-12-08,,"No known copyright restrictions.","Noble Photographs|Noble Photograph collection|http://www.lib.uiowa.edu/collguides/?IWA0031",9|14,,"Still image; Text|Photographic postcards; Correspondence|jpeg",IWA0031|160192410|http://digital.lib.uiowa.edu/cdm/ref/collection/noble/id/384,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/noble/id/384"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/3542c78d0a8e632c8cb52cfafbd1927a.jpg,"Remote Item","Mary Noble Historical Photograph Collection",1,0
68223,https://www.iowaheritage.org/items/show/68223,"Soldiers departing at train station, Grundy Center, Iowa, February 26, 1918","Soldiers|Railroad stations|Women|Men|Stahl, John J.|Berends, Fred|United States -- Iowa -- Grundy Center|1910-1920",,unknown,,"L.L. Cook|University of Iowa. Libraries. Iowa Women's Archives;",1918-02-26|2006-12-08,,"No known copyright restrictions.","Noble Photographs|Noble Photograph collection|http://www.lib.uiowa.edu/collguides/?IWA0031",9|14,,"Still image; Text|Photographic postcards; Correspondence|jpeg",IWA0031|160192410|http://digital.lib.uiowa.edu/cdm/ref/collection/noble/id/354,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/noble/id/354"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/245d998b47d0301d795e7d91adf69841.jpg,"Remote Item","Mary Noble Historical Photograph Collection",1,0
