 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
99602,http://www.iowaheritage.org/items/show/99602,"Russell Parker pond construction, 1966","Henry County Soil and Water Conservation District|Farm Pond|Russell Parker","B&W image of construction of Russell Parker's farm pond.","Henry County Soil and Water Conservation District ",,"State Library of Iowa",1966,"Henry County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1966_russellparker_pond_,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Farm Pond,Henry County Soil and Water Conservation District,Pond,Russell Parker",http://www.iowaheritage.org/files/original/386a168df754aaa2d70f7e6ecc5ba419.pdf,"Still Image","Henry County Soil and Water Conservation District Historical Collection ",1,0
99601,http://www.iowaheritage.org/items/show/99601,"Dick Hostettler on Fickel pond, 1966","Henry County Soil and Water Conservation District|Fickel Pond|Dick Hostettler","B&W image of Dick Hostettler running bulldozer on Fickel pond. ","Henry County Soil and Water Conservation District ",,"State Library of Iowa",1966,"Henry County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1966_dickhostettler_fickel_pond_,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dick Hostettler,Fickel Pond,Henry County Soil and Water Conservation District",http://www.iowaheritage.org/files/original/63b6809ad9c40015392bb446d9f68811.pdf,"Still Image","Henry County Soil and Water Conservation District Historical Collection ",1,0
99600,http://www.iowaheritage.org/items/show/99600,"Erosion control dam, 1965","Henry County Soil and Water Conservation District|Erosion Control Dam","B&W image of three unidentified people working on an erosion control dam. ","Henry County Soil and Water Conservation District ",,"State Library of Iowa",Unknown,"Henry County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1965_erosion_control_dam_,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Erosion Control Dam,Henry County Soil and Water Conservation District",http://www.iowaheritage.org/files/original/9ca7753a482b24e198e0d6a24e5fd0ae.pdf,"Still Image","Henry County Soil and Water Conservation District Historical Collection ",1,0
99594,http://www.iowaheritage.org/items/show/99594,"District Commissioners, 1964","Henry County Soil and Water Conservation District|District Commissioners","B&W image of seven unidentified Henry County SWCD district commissioners. ","Henry County Soil and Water Conservation District ",,"State Library of Iowa",1964,"Henry County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1964_district_commissioners_,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Commissioners,District Commissioners,Henry County Soil and Water Conservation District",http://www.iowaheritage.org/files/original/fef5ca450731090b1a2c0102a1f95d9a.jpg,"Still Image","Henry County Soil and Water Conservation District Historical Collection ",1,0
99593,http://www.iowaheritage.org/items/show/99593,"Personnel, 1960","Henry County Soil and Water Conservation District|Personnel","B&W images of unidentified personnel from Soil Conservation Service, Extension Service, and FHA. ","Henry County Soil and Water Conservation District ",,"State Library of Iowa",1960,"Henry County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1960_various_conservation_depts_,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Extension Service,FHA,Henry County Soil and Water Conservation District,Personnel,Soil Conservation Service",http://www.iowaheritage.org/files/original/91197e69a5b575e678098d95edb26303.pdf,"Still Image","Henry County Soil and Water Conservation District Historical Collection ",1,0
99592,http://www.iowaheritage.org/items/show/99592,"Wilbur Allender standing in front of road culvert structure, 1956","Henry County Soil and Water Conservation District|Road Culvert|Wilbur Allender","B&W image of Wilbur Allender standing in front of road culvert structure.","Henry County Soil and Water Conservation District ",,"State Library of Iowa",1956,"Henry County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1956_Wilbur_Allender_Road_culvert_,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Henry County Soil and Water Conservation District,Road Culvert,Wilbur Allender",http://www.iowaheritage.org/files/original/ce06c74b4a2f8dfd5f166ae62d5d34dc.pdf,"Still Image","Henry County Soil and Water Conservation District Historical Collection ",1,0
99591,http://www.iowaheritage.org/items/show/99591,"Oliver Tackenburg waterway, 1956","Henry County Soil and Water Conservation District|Waterway|Oliver Tackenburg","B&W image of Oliver Tackenburg standing in field of tall grass near tractor. ","Henry County Soil and Water Conservation District ",,"State Library of Iowa",1956,"Henry County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1956_Oliver_Tackenburg_waterway_,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Henry County Soil and Water Conservation District,Oliver Tackenburg,Waterway",http://www.iowaheritage.org/files/original/cc44ca5aac332bb6948c0d9c2a59299f.pdf,"Still Image","Henry County Soil and Water Conservation District Historical Collection ",1,0
99590,http://www.iowaheritage.org/items/show/99590,"Mike Moul and Melvin Bird inspecting pipe drop inlet, 1955","Henry County Soil and Water Conservation District","B&W image of Mike Moul and Melvin Bird inspecting a pipe drop inlet. ","Henry County Soil and Water Conservation District ",,"State Library of Iowa",,"Henry County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1955_06-03_MikeMoul_MelvinBird_Pipedrop_outlet_,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Henry County Soil and Water Conservation District,Inlet Pipe,Melvin Bird,Mike Moul",http://www.iowaheritage.org/files/original/636cc7a9fab3d88828d6d5e3ad476b74.pdf,"Still Image","Henry County Soil and Water Conservation District Historical Collection ",1,0
99589,http://www.iowaheritage.org/items/show/99589,"Wildlife habitat with Canadian Goose","Henry County Soil and Water Conservation District|Wildlife Habitat","Color images of wildlife habitat with a Canadian Goose. (2)","Henry County Soil and Water Conservation District ",,"State Library of Iowa",Unknown,"Henry County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Wildlife_habitat_canada_goose_,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Canadian Goose,Henry County Soil and Water Conservation District,Wildlife Habitat- Iowa",http://www.iowaheritage.org/files/original/7cfe619bf6a9881df3922f0690b7ac26.pdf,"Still Image","Henry County Soil and Water Conservation District Historical Collection ",1,0
99588,http://www.iowaheritage.org/items/show/99588,"Chas Schau terrace construction, 1955","Henry County Soil and Water Conservation District|Schau, Chas","B&W image of Chas Schau on tractor working on terrace construction.","Henry County Soil and Water Conservation District ",,"State Library of Iowa",1955-05-27,"Henry County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1955_05-27_Chas_Schau_terrace_construction_,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chas Schau,Henry County Soil and Water Conservation District,Terraces",http://www.iowaheritage.org/files/original/72bd344cd51e429b5e28e32c7ac0f160.pdf,"Still Image","Henry County Soil and Water Conservation District Historical Collection ",1,0
