 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
17765,https://www.iowaheritage.org/items/show/17765,"""New Mexican recreational center,"" 1949","Sports & recreation facilities|Hispanic Americans|United States -- Iowa -- Fort Madison|1940-1950","Newspaper clipping about opening of Latin-American Club's recreation center.",unknown,,"Evening Democrat (Fort Madison, Iowa)|University of Iowa. Libraries. Iowa Women's Archives",1949|2006-01-29,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives.","Mujeres Latinas Digital Collection|Inés García papers, 1923-2005|http://lib.uiowa.edu/collguides/?IWA0467|http://www.lib.uiowa.edu/iwa/Topical_holdings_lists/Latinas.html",jpeg|15|15,,"Text; Still image|Clippings",IWA0467|mujeres_igarcia016.jpg|162640987|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/d54dc20efcf544a81ad1ef7290216102.jpg,"Remote Item","Mujeres Latinas Digital Collection",1,0
17811,https://www.iowaheritage.org/items/show/17811,"Maria Mercedes ""Mercy"" Aguilera, Davenport, Iowa, 1948?","Girls|Hispanic Americans|Aguilera, Maria Mercedes, 1936-|United States -- Iowa -- Davenport|1940-1950","Photograph of Mercy Aguilera on the day of her first communion.",unknown,,"University of Iowa. Libraries. Iowa Women's Archives",1948|2006-04,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives.","Mujeres Latinas Digital Collection|Maria Mercedes Aguilera papers, 1950-2004|http://lib.uiowa.edu/collguides/?IWA0558|http://www.lib.uiowa.edu/iwa/Topical_holdings_lists/Latinas.html",jpeg|9|6,,"Still image|Photographs",IWA0558|mujeres_aguilera001.jpg|162640987|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/9575c59e120d8a74f691a8ab4ef29b81.jpg,"Remote Item","Mujeres Latinas Digital Collection",1,1
17815,https://www.iowaheritage.org/items/show/17815,"Men and woman posed in front of car, Davenport, Iowa, 1940s?","Men|Hispanic Americans|United States -- Iowa -- Davenport|1940-1950|Women|Automobiles",,unknown,,"University of Iowa. Libraries. Iowa Women's Archives",1940/1949|2007-04-18,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives.","Mujeres Latinas Digital Collection|LULAC Council #10 records|http://lib.uiowa.edu/collguides/?IWA0733|http://www.lib.uiowa.edu/iwa/Topical_holdings_lists/Latinas.html",jpeg|9|14,,"Still image|Photocopies; Photographs",IWA0733|162640987|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/e487157db11508d8f7d4971a1dabdbfa.jpg,"Remote Item","Mujeres Latinas Digital Collection",1,0
17817,https://www.iowaheritage.org/items/show/17817,"Men posed outside, Davenport, Iowa, 1940s?","Men|Hispanic Americans|United States -- Iowa -- Davenport|1940-1950",,unknown,,"University of Iowa. Libraries. Iowa Women's Archives",1940/1949|2007-04-18,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives.","Mujeres Latinas Digital Collection|LULAC Council #10 records|http://lib.uiowa.edu/collguides/?IWA0733|http://www.lib.uiowa.edu/iwa/Topical_holdings_lists/Latinas.html",jpeg|17|11,,"Still image|Photocopies; Photographs",IWA0733|162640987|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/9c38c2e0722599604217d6dd9647de15.jpg,"Remote Item","Mujeres Latinas Digital Collection",1,0
17819,https://www.iowaheritage.org/items/show/17819,"Women in front of car, Davenport, Iowa, 1940s?","Women|Hispanic Americans|United States -- Iowa -- Davenport|1940-1950|Automobiles",,unknown,,"University of Iowa. Libraries. Iowa Women's Archives",1940/1949|2007-04-18,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives.","Mujeres Latinas Digital Collection|LULAC Council #10 records|http://lib.uiowa.edu/collguides/?IWA0733|http://www.lib.uiowa.edu/iwa/Topical_holdings_lists/Latinas.html",jpeg|8|14,,"Still image|Photocopies; Photographs",IWA0733|162640987|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/710f8535e82cb2d8aa0584719694a2ec.jpg,"Remote Item","Mujeres Latinas Digital Collection",1,0
17821,https://www.iowaheritage.org/items/show/17821,"Women in front of car, Davenport, Iowa, 1940s?","Women|Hispanic Americans|United States -- Iowa -- Davenport|1940-1950|Automobiles",,unknown,,"University of Iowa. Libraries. Iowa Women's Archives",1940/1949|2007-04-18,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives.","Mujeres Latinas Digital Collection|LULAC Council #10 records|http://lib.uiowa.edu/collguides/?IWA0733|http://www.lib.uiowa.edu/iwa/Topical_holdings_lists/Latinas.html",jpeg|9|13,,"Still image|Photocopies; Photographs",IWA0733|162640987|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/4e9827058a85eafc6926ea550c8aa8e0.jpg,"Remote Item","Mujeres Latinas Digital Collection",1,0
17823,https://www.iowaheritage.org/items/show/17823,"Men and woman posed in front of car, Davenport, Iowa, 1940s?","Men|Hispanic Americans|United States -- Iowa -- Davenport|1940-1950|Women|Automobiles",,unknown,,"University of Iowa. Libraries. Iowa Women's Archives",1940/1949|2007-04-18,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives.","Mujeres Latinas Digital Collection|LULAC Council #10 records|http://lib.uiowa.edu/collguides/?IWA0733|http://www.lib.uiowa.edu/iwa/Topical_holdings_lists/Latinas.html",jpeg|10|14,,"Still image|Photocopies; Photographs",IWA0733|162640987|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/c93190ee1cd49b56069f373558b07d35.jpg,"Remote Item","Mujeres Latinas Digital Collection",1,0
17826,https://www.iowaheritage.org/items/show/17826,"Men posed outside, Davenport, Iowa, 1940s","Men|Hispanic Americans|United States -- Iowa -- Davenport|1940-1950",,unknown,,"University of Iowa. Libraries. Iowa Women's Archives",1940/1949|2007-04-18,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives.","Mujeres Latinas Digital Collection|LULAC Council #10 records|http://lib.uiowa.edu/collguides/?IWA0733|http://www.lib.uiowa.edu/iwa/Topical_holdings_lists/Latinas.html",jpeg|17|11,,"Still image|Photocopies; Photographs",IWA0733|162640987|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/1c79cb0757e39965ba7d4006bcce064c.jpg,"Remote Item","Mujeres Latinas Digital Collection",1,0
17932,https://www.iowaheritage.org/items/show/17932,"Bicyclists on State Fair ride, The University of Iowa, 1940s","Women|University of Iowa. Dept. of Physical Education for Women|United States -- Iowa -- Iowa City|1940-1950|Students|Universities & colleges|Cyclists|Bicycles & tricycles|Maps|University of Iowa. Dept. of Health and Sport Studies",,unknown,,"University of Iowa. Libraries. Iowa Women's Archives",1940/1949|2008-03-20,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives.","University of Iowa Physical Education for Women|The University of Iowa Department of Physical Education for Women Records, 1900-2006|http://www.lib.uiowa.edu/collguides/?IWA0106|Bicycling",jpeg|17|13,,"Still image|Photographs",IWA0106|uipe0002.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/ab56ac6160013ce7652ddaa7af73daad.jpg,"Remote Item","University of Iowa Physical Education for Women",1,0
17933,https://www.iowaheritage.org/items/show/17933,"Bicyclists, The University of Iowa, 1940s","Women|University of Iowa. Dept. of Physical Education for Women|United States -- Iowa -- Iowa City|1940-1950|Students|Universities & colleges|Bicycles & tricycles|Cyclists|Maps|University of Iowa. Dept. of Health and Sport Studies",,unknown,,"University of Iowa. Libraries. Iowa Women's Archives",1940/1949|2008-03-20,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives.","University of Iowa Physical Education for Women|The University of Iowa Department of Physical Education for Women Records, 1900-2006|http://www.lib.uiowa.edu/collguides/?IWA0106|Bicycling",jpeg|18|13,,"Still image|Photographs",IWA0106|uipe0010.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/c50e92df0c3e4ab1993e862829667761.jpg,"Remote Item","University of Iowa Physical Education for Women",1,0
