 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
64593,http://www.iowaheritage.org/items/show/64593,"It was a blast while it lasted!","Basketball|Iowa|Pumpkins|1990-2000|Basketball players|Tournaments|Championships|Sports|United States|Basketball|Women|Athletes|Scoreboards|Smoke","UNI; Poof!; 81; 78; 12:00; NCAA","Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",1990-03-20|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons",MSC916|duffy-900320|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/431,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/431"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/3f9ad7e824e0b60f6afd9b6a303501f4.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
64597,http://www.iowaheritage.org/items/show/64597,"How does that old saying go? ... March comes in like a ... a ...","Seasons|United States|Women|1990-2000|Winter|Spring|Weather|Weather forecasting|Men|Lions|Storms|Lightning|Winter|Wind|Snowstorms|Snow",,"Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",1990-03-09|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons",MSC916|duffy-900309|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/435,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/435"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/2a87545aba3a45cb596c7cbff49a3dd1.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
64621,http://www.iowaheritage.org/items/show/64621,"Your move, Mr. Bush","War|Hussein, Saddam, 1937-2006|Iraq|Chessboards|1990-2000|Wars|Dictators|Dictatorships|United States -- Foreign relations -- Iraq|Presidents|Hostages|Bush, George, 1924-|United States|Dictators|Women|Missiles|Hostages",,"Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",1990-08-21|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons",MSC916|duffy-900821|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/459,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/459"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/ed108b58a3b305e4a4896b640a08e4d1.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
64639,http://www.iowaheritage.org/items/show/64639,"How did he manage to make it through Thanksgiving?","Presidents|Bush, George, 1924-|United States|Turkeys|1990-2000|Political parties|Politics|Politicians|Supreme Court|Influence|Scapegoats|Blame|Sununu, John H.|Souter, David H., 1939-|Washington (D.C.)|Men|Women|Signs|Doors|Offices","Oval Office; Sununu","Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",1991-12-03|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons",MSC916|duffy-911203|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/477,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/477"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/24750a8b5c1a658f902bc1b9064c8296.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
64647,http://www.iowaheritage.org/items/show/64647,"I can save you ... but I need your help, please be generous, again the number is 1-800 ...","Fundraising|Brown, Jerry, 1938-|United States|Men|1990-2000|Campaign funding|Campaign funds|Campaigning|Campaigns|Advertising|Elections|Elections -- United States|Women|Couches|Televisions|Reading|Books|Lamps|Windows|Draperies","Jimmy Swaggart?; No, Jerry Brown","Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",1991-12-18|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons",MSC916|duffy-911218|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/485,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/485"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/a5d17d775ae64d263768426fdb078978.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
64657,http://www.iowaheritage.org/items/show/64657,"Unemployment office","Unemployed|United States|Men|1990-2000|Unemployment|Agriculture|Agriculture -- Economic aspects|Agriculture and state|Farms|Iowa|Women|Cows|Signs","Maytag dairy herd","Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",1992-04-15|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons",MSC916|duffy-920415|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/495,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/495"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/29300b99c3e985b0d0fea92c148fc30c.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
64661,http://www.iowaheritage.org/items/show/64661,"Turkey, Iraq","Kurds|Turkey|Women|1990-2000|Ethnic origins|Minorities|Nomads|Military force|Military occupation|Militarism|Refugees|War|Disputes|Iraq|Mothers|Babies|Rocks|Mountains|Guns",Kurds,"Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",1992-04-02|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons",MSC916|duffy-920402|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/499,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/499"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/e003f0f03d657d2686ba8def3d2d0612.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
64671,http://www.iowaheritage.org/items/show/64671,"The year of the woman","Equality|Iowa|Women|1990-2000|Women's rights|Women|Voters|Votes|Voting|Banners|Men|Trees|Streets|Parades|Leaves","ERA; Congress; Statehouse; NOT!; Iowa","Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",1992-11-07|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons",MSC916|duffy-921107|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/509,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/509"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/a96948329c12c28bcf34b10bd993841e.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
64679,http://www.iowaheritage.org/items/show/64679,"You need a sand wedge","Economy|Clinton, Bill, 1946-|United States|Golfers|1990-2000|Presidents|Government|Deficits|Recession|Golf courses|Golf balls|Golf|Golf clubs|Sand traps|Men|Women","Economy; A 3 iron; No, no, no, a 9 iron!; How about a driver?","Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",1992-11-17|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons",MSC916|duffy-921117|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/517,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/517"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/b23bebf0bf257fcdf51931a16f1d4586.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
64691,http://www.iowaheritage.org/items/show/64691,"There you go again ... scaring the elderly!","Politicians|Ganske, John Greg|Iowa|Halloween|1990-2000|Political platforms|Campaigning|Campaigns|Issues|Medicare|McBurney, Connie|Men|Women|Older people|Moon|Houses|Doors|Bags","Look who's talking, Dr. Medicare Slasher!; McBurney; Ganske","Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",1996-10-20|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons",MSC916|duffy-961020|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/529,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/529"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/111b3db214ae1d5c6c4e47dacf9095bd.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
